ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9N6B-MTX3-RHHS-3XZXX,6.59e-06,0.0735
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9N6B-MTX3-RHHS-3XZXX,1e-08,0.588
2298852574890159490,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9N6B-MTX3-RHHS-3XZXX,0.0,1.0
4932924946206330163,466424,2018-03-08 21:29:23,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-9N6B-MTX3-RHHS-3XZXX,0.0,1.0
14622249703353160894,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,1.09641203,1.0
12616974380543308720,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,6.11682119,1.0
4251661377910719069,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,4.58133235,1.0
11294445766566106452,445465,2018-01-09 06:46:56,Ordinary Payment,S-9N6B-MTX3-RHHS-3XZXX,S-GYB7-QDD9-LZ49-H5HWF,7762.0,1.0
4784218610382192605,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,6.03047727,1.0
5792065310975005215,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,8.40409619,1.0
7922958453166489078,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,10.46120488,1.0
2254312463925949697,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,11.30609682,1.0
1181736984474823432,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,13.30730101,1.0
11675147199419144063,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,2.07547544,1.0
13999605431746690584,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,16.4358618,1.0
16457470883828982377,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,16.23246324,1.0
4426024846035295647,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,18.93609533,1.0
9129590087722948636,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,36.5290938,1.0
5135882737594089744,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-9N6B-MTX3-RHHS-3XZXX,0.0,1.0
14826778254800112605,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,27.6494786,1.0
10729477990455693590,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,6.45110045,1.0
8168130588887501477,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,27.7526423,1.0
2140705511987145447,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,14.24514063,1.0
265432876623804644,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,20.60419822,1.0
8088575274051557727,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,26.64175821,1.0
14417816259224385356,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,146.33744594,1.0
2792974624315029084,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,173.239432,1.0
3239137966165198230,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,24.57368756,1.0
3785649238419779382,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,27.89575942,1.0
7378186112395705856,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,28.62034086,1.0
1954425794704670888,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,0.47087604,1.0
780919150691538675,381148,2017-07-12 23:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,152.44712927,1.0
14149049972763861136,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,107.54211315,1.0
2568397270764930145,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-9N6B-MTX3-RHHS-3XZXX,23.3814773,1.0
5351723577094542754,380427,2017-07-10 23:01:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,872.27894002,1.0
18010393775508292282,380029,2017-07-09 20:39:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,98.24247605,1.0
5053536438174265784,379608,2017-07-08 15:59:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,45.09353197,1.0
8001230670676358049,379218,2017-07-07 13:38:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,174.89519448,1.0
3797102677507943090,378860,2017-07-06 13:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,33.97420455,1.0
14279783401029374164,378499,2017-07-05 13:43:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,86.75855467,1.0
10461820494446862849,378131,2017-07-04 13:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,46.89385568,1.0
6526740460822862864,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,23.52585541,1.0
7190670669980498154,377767,2017-07-03 12:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,31.38863548,1.0
4335343579020962652,377396,2017-07-02 11:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,82.97280503,1.0
16227811120195895508,377035,2017-07-01 11:33:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,35.64194971,1.0
3194434946826761774,376663,2017-06-30 10:40:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,38.11682986,1.0
12199583426676078480,376283,2017-06-29 08:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,128.14937006,1.0
15799566203558938700,375895,2017-06-28 07:17:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,95.10450341,1.0
17694050276684891274,375474,2017-06-27 02:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,258.06853623,1.0
2618473876734442362,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-9N6B-MTX3-RHHS-3XZXX,38.43077562,1.0
17355556842159063041,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,257.00381791,1.0
8590344839243615980,374665,2017-06-24 20:37:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,136.96871021,1.0
4365040386620252454,374262,2017-06-23 18:05:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,78.85264795,1.0
6075619623868389078,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,14.48656566,1.0
14144503737854902830,373065,2017-06-20 09:24:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,25.23845352,1.0
9102619878238923182,372699,2017-06-19 08:35:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,226.32011819,1.0
8355315445716294529,372327,2017-06-18 08:01:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,699.54069381,1.0
1320488558456044786,372138,2017-06-17 19:00:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,284.19283245,1.0
448369974760147378,371771,2017-06-16 18:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,70.34743065,1.0
7873065251967029574,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-9N6B-MTX3-RHHS-3XZXX,57.25825769,1.0
10779942707695106001,371150,2017-06-15 01:12:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,8.73001931,1.0
2508711620647849865,370772,2017-06-13 23:38:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,356.70566983,1.0
12153180887685746362,370545,2017-06-13 08:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,847.1302728,1.0
3476083821418497592,370408,2017-06-12 23:08:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,156.95266573,1.0
1423115067889934495,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,46.265902,1.0
2218680968500618149,370043,2017-06-11 22:38:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,147.65057935,1.0
8322462916921343545,369685,2017-06-10 22:43:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,295.13834377,1.0
6251623419971733766,369320,2017-06-09 22:03:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,174.64531653,1.0
11527085872146433649,369088,2017-06-09 06:37:00,Ordinary Payment,S-9N6B-MTX3-RHHS-3XZXX,S-GYB7-QDD9-LZ49-H5HWF,3000.0,1.0
9994532495201753704,368945,2017-06-08 21:15:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,233.22986382,1.0
12375714653245125131,368577,2017-06-07 21:00:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,237.46968199,1.0
10299240502645032942,368207,2017-06-06 19:26:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,402.74555903,1.0
12466625997525833375,367925,2017-06-06 00:44:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,782.27895924,1.0
16255878555597648033,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,51.29245303,1.0
6024339258183689169,367569,2017-06-05 00:59:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,1237.1805308,1.0
269003197445496055,367277,2017-06-04 05:30:02,Ordinary Payment,S-9N6B-MTX3-RHHS-3XZXX,S-GYB7-QDD9-LZ49-H5HWF,26000.0,3.0
1793780040035507489,367260,2017-06-04 04:22:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,121.03223235,1.0
2041431066107856090,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-9N6B-MTX3-RHHS-3XZXX,33.33413611,1.0
14441387466155242337,366900,2017-06-03 04:01:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,139.8038794,1.0
9260029013213598353,366538,2017-06-02 03:35:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,302.46886153,1.0
14120896849403338295,366229,2017-06-01 07:09:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,303.26899525,1.0
10846061745869710334,365993,2017-05-31 15:09:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,301.95663129,1.0
2478546905902746776,365788,2017-05-31 01:45:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,303.83415295,1.0
13278909509747523043,365588,2017-05-30 12:18:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,1111.34641266,1.0
16963222974396598274,365310,2017-05-29 17:07:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,991.22966292,1.0
4942210371544696440,365308,2017-05-29 17:04:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,964.47014797,1.0
11293868058646367786,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,71.72632701,1.0
7882024722656444620,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,53.18217466,1.0
7659806521020969896,365206,2017-05-29 10:15:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,1044.54459347,1.0
14109791102927020611,364945,2017-05-28 16:56:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,1224.12536126,1.0
7661122827568664928,364761,2017-05-28 04:27:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,218.14780488,1.0
15227953843292396630,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-9N6B-MTX3-RHHS-3XZXX,23.34934177,1.0
11117060928490848631,364403,2017-05-27 04:31:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,328.89478091,1.0
9263643609894792343,364230,2017-05-26 17:10:41,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-9N6B-MTX3-RHHS-3XZXX,21.63922878,1.0
10662767725690030325,364089,2017-05-26 07:22:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,1045.79599265,1.0
1321879709549086770,364073,2017-05-26 06:14:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,180.57102504,1.0
9023180148012560999,363689,2017-05-25 04:33:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,304.40122227,1.0
12420723963662716685,363488,2017-05-24 15:21:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,239.68329689,1.0
10202868451140282064,363113,2017-05-23 13:54:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,200.01601354,1.0
8320985428228210912,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,174.44609318,1.0
17049314536197808512,362727,2017-05-22 12:30:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,277.00123893,1.0
7546289873018407724,362318,2017-05-21 08:26:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,1081.68474146,1.0
1281985516808024232,362236,2017-05-21 03:20:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,208.78764102,1.0
16744547801567904231,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-9N6B-MTX3-RHHS-3XZXX,183.53898613,1.0
3707852914062251093,361878,2017-05-20 03:15:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,313.88590472,1.0
341801092383954935,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-9N6B-MTX3-RHHS-3XZXX,63.25490433,1.0
12029613474150394075,361675,2017-05-19 13:49:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,495.63419765,1.0
5954727821707934880,361657,2017-05-19 11:59:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,240.49991632,1.0
10864488306709269714,361240,2017-05-18 07:59:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,312.12594885,1.0
13669706388290541149,360961,2017-05-17 13:42:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,306.84148538,1.0
8687453427518825180,360804,2017-05-17 02:49:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,329.24993217,1.0
17195061895135244953,360551,2017-05-16 10:01:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9N6B-MTX3-RHHS-3XZXX,0.0,1.0
11158423796333653722,360550,2017-05-16 09:59:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,282.85519618,1.0
8361383453544527572,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,91.05095243,1.0
14082987871655529551,360318,2017-05-15 18:39:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9N6B-MTX3-RHHS-3XZXX,0.0,1.0
7862034845233428006,360171,2017-05-15 08:49:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,316.7056608,1.0
5764701026706851933,359850,2017-05-14 11:09:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,321.81431002,1.0
13383193591173996297,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9N6B-MTX3-RHHS-3XZXX,0.0,1.0
10649733361410189289,359640,2017-05-13 20:42:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,320.27399953,1.0
7820457674558283173,359350,2017-05-13 01:39:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,185.63021275,1.0
7670468771956668309,358982,2017-05-12 01:02:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,1325.40536216,1.0
11257710287593089230,358636,2017-05-11 01:41:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,142.62211199,1.0
8519972531964197431,358236,2017-05-09 22:18:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,327.79087458,1.0
9190061116859755187,358124,2017-05-09 14:52:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9N6B-MTX3-RHHS-3XZXX,4019.0,1.0
13328291630833589952,357857,2017-05-08 20:48:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,1208.91405393,1.0
10518987711077572951,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,1372.71075245,1.0
4380557069424906242,357758,2017-05-08 14:10:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,379.28772046,1.0
2914651248515059900,357641,2017-05-08 06:18:01,Ordinary Payment,S-9N6B-MTX3-RHHS-3XZXX,S-BR79-SQD2-WURW-32K2Q,50000.0,5.0
1945155525134319776,357541,2017-05-07 23:13:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,173.5885625,1.0
11736070936410063948,357172,2017-05-06 22:33:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,314.89901287,1.0
14215316885709118645,356840,2017-05-06 00:52:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,1181.54642606,1.0
5913372883430710015,356753,2017-05-05 18:32:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,1310.2631349,1.0
12277145830714681374,356530,2017-05-05 03:50:56,Account Update,S-9N6B-MTX3-RHHS-3XZXX,,0.0,1.0
16872723948737093374,356447,2017-05-04 22:09:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,290.40380351,1.0
15538899360236616792,356129,2017-05-04 00:42:42,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-9N6B-MTX3-RHHS-3XZXX,719.92465757,1.0
7548432790262664871,356061,2017-05-03 20:24:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,316.39842874,1.0
18259449092282967359,355753,2017-05-02 23:33:14,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-9N6B-MTX3-RHHS-3XZXX,639.10813842,1.0
2795767349456784037,355579,2017-05-02 11:46:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9N6B-MTX3-RHHS-3XZXX,42616.07004748,1.0
8847001107778912755,355576,2017-05-02 11:42:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,1176.29790692,1.0
5104260753906093752,355360,2017-05-01 21:37:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,327.0006849,1.0
8766891896600606103,355327,2017-05-01 19:11:20,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-9N6B-MTX3-RHHS-3XZXX,342.75978128,1.0
9175777811241541864,355317,2017-05-01 18:42:51,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-9N6B-MTX3-RHHS-3XZXX,149.90542708,1.0
323015721044758738,355231,2017-05-01 12:41:59,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-9N6B-MTX3-RHHS-3XZXX,0.0,1.0
3649864558410341935,355072,2017-05-01 02:10:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,33.07142603,1.0
1926575055472997512,354710,2017-04-30 01:19:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,322.24456254,1.0
14067086232162793344,354674,2017-04-29 23:11:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,1189.78701047,1.0
6778131158151883365,354665,2017-04-29 22:40:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,317.11590593,1.0
11445006965620241254,354471,2017-04-29 09:15:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,347.32769391,1.0
2240878179808176314,354365,2017-04-29 02:16:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,1287.17142566,1.0
10719246442799259574,354347,2017-04-29 01:04:29,Bid Order Placement,S-9N6B-MTX3-RHHS-3XZXX,,0.0,1.0
6301807252108066574,354043,2017-04-28 05:16:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9N6B-MTX3-RHHS-3XZXX,32520.20345171,1.0
15218092792955929397,354013,2017-04-28 02:56:23,Token Transfer,S-9N6B-MTX3-RHHS-3XZXX,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
7041355062285456289,353917,2017-04-27 20:03:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,75.78177466,1.0
3437345527375755341,353455,2017-04-26 12:50:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,1378.358572,1.0
4467083497124295172,353397,2017-04-26 09:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,319.65346524,1.0
4447400709908543992,353275,2017-04-26 01:07:56,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-9N6B-MTX3-RHHS-3XZXX,309.80467294,1.0
11326376304555335740,353214,2017-04-25 20:52:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,62.50307049,1.0
11654621954746603049,352649,2017-04-24 06:34:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,0.28736736,1.0
16912588488987663084,352291,2017-04-23 06:38:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,31.38816019,1.0
6100603881527737580,351887,2017-04-22 03:44:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,321.68648864,1.0
10147070244226289061,351450,2017-04-20 22:46:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,1303.35304364,1.0
11884002481708784008,351236,2017-04-20 08:25:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,319.43374601,1.0
8156682333124480088,350962,2017-04-19 14:15:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,301.53449744,1.0
16858277597264992114,350760,2017-04-19 00:33:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,1351.18251491,1.0
12728827536982340172,350519,2017-04-18 08:20:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9N6B-MTX3-RHHS-3XZXX,335.47296155,1.0
