ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KLJP-88DN-JEA6-EK3QK,6.595e-05,0.0735
17186409958568463934,663287,2019-09-10 19:07:56,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,24.3,0.1
6358173568575109940,659207,2019-08-30 08:56:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,23.15079006,0.1
14087369301367929675,659156,2019-08-30 05:41:05,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
2397689035033913149,657325,2019-08-25 02:17:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,21.39842967,0.1
16808633279554576612,654703,2019-08-17 18:38:52,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,66.0,0.1
4872858228137986315,654527,2019-08-17 06:29:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,22.84026825,0.1
11244006647167698685,652964,2019-08-12 21:37:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,21.12702399,0.1
3124670282762157720,651201,2019-08-07 23:14:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,22.02369391,0.1
5013207974700720097,649695,2019-08-03 18:55:39,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,44.0,0.1
17933857905313717147,646602,2019-07-26 02:47:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,23.1145123,0.1
10554551683878322375,645870,2019-07-24 01:57:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,21.00719595,0.1
2030401143301735719,645479,2019-07-22 23:39:44,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,46.0,0.1
6897047157595514311,642757,2019-07-15 09:02:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,23.78840571,0.1
12159204858993950370,640692,2019-07-09 14:31:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,21.5650351,0.1
6640912504473000336,638557,2019-07-03 14:27:35,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
11558767075418769133,635755,2019-06-25 18:14:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,23.14797381,0.1
12536989433905462809,633948,2019-06-20 17:21:17,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
10450037160906103279,633586,2019-06-19 17:18:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,20.95138199,0.1
9568516394806442088,630173,2019-06-10 03:37:14,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,44.0,0.1
10174288852068879000,629999,2019-06-09 16:01:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,21.63547763,0.1
13754412648068594254,629449,2019-06-08 03:02:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,22.44724362,0.1
10695622207235315876,627478,2019-06-02 14:37:47,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,44.0,0.1
6249853206179276890,627208,2019-06-01 20:34:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,21.38420928,0.1
4050605596159936674,626523,2019-05-30 23:01:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,22.22237491,0.1
6530337122578582848,625464,2019-05-28 00:19:31,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
17859219116132322331,625437,2019-05-27 21:55:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,22.02110543,0.1
8780304395322244232,624805,2019-05-26 03:29:40,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,43.0,0.1
1791967550009004036,624450,2019-05-25 03:35:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,21.02991384,0.1
1788814531982601157,623452,2019-05-22 08:14:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,22.37523092,0.1
16616328423767153516,623278,2019-05-21 20:59:45,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,42.0,0.1
17632802160718773675,622704,2019-05-20 06:20:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,20.63169116,0.1
2384230886305792992,621814,2019-05-17 18:51:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,20.9896569,0.1
17136969002498129663,621209,2019-05-16 02:10:35,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,65.0,0.1
5141081028757399472,621104,2019-05-15 19:09:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,22.44483139,0.1
12751210878415197401,620072,2019-05-12 21:41:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,20.50264107,0.1
15905915806871395613,619072,2019-05-10 03:02:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,22.83205207,0.1
10895705667348720336,618029,2019-05-07 04:54:36,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
13528365405012020454,617832,2019-05-06 15:50:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,21.2324889,0.1
12306424863576145194,616628,2019-05-03 07:00:45,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,84.0,0.1
933282545273508805,616599,2019-05-03 05:14:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,20.6610863,0.1
7146170197252666044,616079,2019-05-01 17:54:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,20.6517099,0.1
4729076044015021919,615323,2019-04-29 15:27:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,20.29545618,0.1
13726880567506859222,613984,2019-04-25 21:14:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,22.60511567,0.1
16937490703985223018,613919,2019-04-25 16:50:52,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
314347445643591569,613147,2019-04-23 13:04:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,21.80882421,0.1
12125573196705759703,612869,2019-04-22 18:36:35,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,62.0,0.1
3813772334400781752,612367,2019-04-21 09:23:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,20.2419999,0.1
8889730569504855084,611760,2019-04-19 16:14:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,21.5567294,0.1
6977248419852798297,610691,2019-04-16 16:08:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,20.32739881,0.1
15438551510614408657,610499,2019-04-16 03:10:00,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,43.0,0.1
7224771407636056485,610062,2019-04-14 22:43:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,21.04745854,0.1
10165703835673659246,609304,2019-04-12 19:09:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,22.14287325,0.1
3878073918932745568,607971,2019-04-09 01:22:05,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,42.0,0.1
16430232672653964533,607888,2019-04-08 20:00:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,21.62070062,0.1
16570581294528523245,607094,2019-04-06 14:55:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,20.10607742,0.1
12703606797486103,606487,2019-04-04 22:17:55,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
16237625227557976616,606424,2019-04-04 18:13:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,22.49311485,0.1
15936899198323771042,606243,2019-04-04 05:48:50,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
13707453025255616101,605774,2019-04-02 22:35:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,20.29833969,0.1
3806817324138670273,605335,2019-04-01 17:23:15,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
10610052699205286141,604973,2019-03-31 16:39:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,20.64183977,0.1
13592087821095168215,604701,2019-03-30 22:34:35,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
15159290168102277419,603827,2019-03-28 11:25:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,21.71638441,0.1
16591843768999765445,603197,2019-03-26 17:16:32,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
1515554710008269025,603097,2019-03-26 10:10:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,20.79337494,0.1
459937000679371531,602159,2019-03-23 19:35:24,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
16018076580001898492,601641,2019-03-22 08:29:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,22.49576714,0.1
16867169376407970252,599970,2019-03-17 16:32:36,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
2564790719021573875,599863,2019-03-17 09:34:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,22.52196876,0.1
11776042297800404548,599418,2019-03-16 03:13:59,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
10314392206078581572,598950,2019-03-14 19:36:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,22.13199896,0.1
9202396386873650319,598523,2019-03-13 15:01:12,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
12281329522636466819,598513,2019-03-13 14:29:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,21.07986269,0.1
872311330960215860,597872,2019-03-11 19:09:19,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
14362062905825285275,597819,2019-03-11 15:30:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,20.24774091,0.1
4504218363390934814,596740,2019-03-08 15:14:27,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
4111517049961750106,596589,2019-03-08 04:46:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,20.6239244,0.1
10079997597981601465,596117,2019-03-06 21:31:39,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
15050385976452879905,596077,2019-03-06 18:36:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,20.4703962,0.1
3678967755620106636,594762,2019-03-03 02:15:47,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
2740237601801983147,594743,2019-03-03 00:43:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,21.50520564,0.1
5648530349169767114,593225,2019-02-26 19:10:03,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
822947367176577804,593162,2019-02-26 15:15:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,20.72243633,0.1
13504951330444261429,592487,2019-02-24 17:29:15,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
12444102288028762319,592452,2019-02-24 15:20:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,20.4176424,0.1
17994206679567058463,591505,2019-02-22 00:00:41,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
12551705248147975805,591445,2019-02-21 20:08:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,20.05194116,0.1
9845220636891941259,590779,2019-02-19 22:55:05,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
16189534399923549487,590707,2019-02-19 18:10:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,20.19259076,0.1
382766189972344907,589641,2019-02-16 18:18:22,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
3363712825758447735,589472,2019-02-16 06:57:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,23.30820464,0.1
15173795686445957656,588185,2019-02-12 16:34:57,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
7513298432072799946,588171,2019-02-12 15:24:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,21.89831199,0.1
8367917388877583294,586820,2019-02-08 20:26:54,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
2328037314809882474,586652,2019-02-08 09:26:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,20.59132403,0.1
17138441598838578468,585521,2019-02-05 05:15:06,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
3520389603053169988,585430,2019-02-04 23:14:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,22.18767572,0.1
13113018450425804454,584087,2019-02-01 05:20:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KLJP-88DN-JEA6-EK3QK,0.0,0.05
18111340407914540843,584086,2019-02-01 05:06:43,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
8929666622559745066,584053,2019-02-01 03:04:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,21.2900608,0.1
5778769061793633961,582672,2019-01-28 06:16:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KLJP-88DN-JEA6-EK3QK,0.0,0.2
13178362185058506524,582671,2019-01-28 06:06:30,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
12488985419912462167,582617,2019-01-28 02:10:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,21.92083434,0.1
9899957350855617769,581960,2019-01-26 05:54:31,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
14347863587435174060,581925,2019-01-26 03:35:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,21.08616979,0.1
16669105531505956424,580763,2019-01-22 21:46:28,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
5252626566309480513,580723,2019-01-22 19:15:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,21.11952173,0.1
13433266656500020216,580131,2019-01-21 03:18:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KLJP-88DN-JEA6-EK3QK,0.0,0.2
9063334585858552131,579683,2019-01-19 21:03:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KLJP-88DN-JEA6-EK3QK,0.0,0.5
10226373253422459253,579293,2019-01-18 18:36:11,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
17581537798644132891,579139,2019-01-18 08:24:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,20.37214056,0.1
2006901483094253066,578764,2019-01-17 07:10:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KLJP-88DN-JEA6-EK3QK,0.0,0.2
11825184915028798017,578573,2019-01-16 18:20:49,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
12044517447075614664,578276,2019-01-15 22:38:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,20.68317631,0.1
15406784789459511777,578245,2019-01-15 20:22:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KLJP-88DN-JEA6-EK3QK,0.0,0.2
14585985474362903255,578225,2019-01-15 19:12:30,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
6972743987327212748,577925,2019-01-14 22:44:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,21.97042241,0.1
7933378517295897,577854,2019-01-14 18:12:09,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
3447799094517069103,577691,2019-01-14 07:14:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,21.0688227,0.1
17079451749851273609,577111,2019-01-12 16:19:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KLJP-88DN-JEA6-EK3QK,0.0,0.1
4346334500644306239,576771,2019-01-11 17:02:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KLJP-88DN-JEA6-EK3QK,0.0,0.09
12165777547271335136,576457,2019-01-10 20:14:00,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
11772003258855005942,576450,2019-01-10 19:44:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,22.3529202,0.1
18041845411280014149,576066,2019-01-09 18:34:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KLJP-88DN-JEA6-EK3QK,0.0,0.2
6170267407907596133,575795,2019-01-08 23:14:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KLJP-88DN-JEA6-EK3QK,0.0,0.2
16311081297308714888,575502,2019-01-08 04:13:18,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
3023127694343164807,575443,2019-01-08 00:22:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,20.07381623,0.1
4028744215169542322,575351,2019-01-07 17:48:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KLJP-88DN-JEA6-EK3QK,0.0,0.1
2534514279989267776,575076,2019-01-06 23:20:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KLJP-88DN-JEA6-EK3QK,0.0,0.2
18149272645840834840,575033,2019-01-06 20:18:23,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
15947651977896509497,574894,2019-01-06 11:24:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,20.36583414,0.1
17429726347822931856,574626,2019-01-05 17:09:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KLJP-88DN-JEA6-EK3QK,0.0,0.2
16237594055722705538,574625,2019-01-05 16:59:31,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
3206806490236526044,574476,2019-01-05 06:59:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,22.21619511,0.1
18043029895409030239,573275,2019-01-01 22:44:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KLJP-88DN-JEA6-EK3QK,0.0,0.2
14893904405999013236,573274,2019-01-01 22:40:45,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
4708379062776203993,573264,2019-01-01 22:13:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,20.02619659,0.1
13731614203496046584,572525,2018-12-30 20:18:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KLJP-88DN-JEA6-EK3QK,0.0,0.3
7459460454669200749,572523,2018-12-30 20:14:49,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
1255029240063063087,572519,2018-12-30 20:00:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,20.98649057,0.1
15754969263144312274,572061,2018-12-29 13:09:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KLJP-88DN-JEA6-EK3QK,0.0,0.2
4825248179939817562,572060,2018-12-29 13:05:08,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
1201909288188394496,571965,2018-12-29 06:41:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,20.92022468,0.1
17144872971661706277,571405,2018-12-27 17:35:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KLJP-88DN-JEA6-EK3QK,0.0,0.09
17211537831024086663,571404,2018-12-27 17:26:30,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
12298038398006549049,571374,2018-12-27 15:08:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,20.38402744,0.1
5629683556223487930,570718,2018-12-25 19:43:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KLJP-88DN-JEA6-EK3QK,0.0,0.3
15392337226555767349,570717,2018-12-25 19:39:09,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
13171399795413350577,570664,2018-12-25 15:36:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,22.26866344,0.1
4792791988053801580,570119,2018-12-24 03:04:30,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
8543616001744624036,569574,2018-12-22 14:23:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,22.26715014,0.1
7995508240833456271,568460,2018-12-19 11:29:50,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
4714786398251470014,568412,2018-12-19 08:17:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,21.54495872,0.1
11635597266954378125,568170,2018-12-18 16:15:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KLJP-88DN-JEA6-EK3QK,0.0,0.12495
6491912489653348897,568169,2018-12-18 16:13:55,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
8490960138106863934,568055,2018-12-18 08:11:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,20.75907309,0.1
16632489026477347434,567088,2018-12-15 15:40:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KLJP-88DN-JEA6-EK3QK,0.0,0.0735
561103217941338922,567087,2018-12-15 15:26:35,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
5376831355638524857,567073,2018-12-15 14:33:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,21.26550907,0.1
7633629591576110860,566459,2018-12-13 21:13:46,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
4746300455974524773,566428,2018-12-13 18:49:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-KLJP-88DN-JEA6-EK3QK,20.05165939,0.1
