ID,Height,timestamp,Type,From,To,Amount,Fee
3381875469395186317,350282,2017-04-17 16:14:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
13128934673636389943,349624,2017-04-15 20:14:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
18079491196796823200,349624,2017-04-15 20:14:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
16288606242901126668,349223,2017-04-14 17:31:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
3630214435449159220,349122,2017-04-14 10:58:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
3628948031727709994,348732,2017-04-13 08:28:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
15156614656026313425,348448,2017-04-12 13:17:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
17478149677123394303,348448,2017-04-12 13:17:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
12940064671338642501,348023,2017-04-11 08:46:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
8882552545813990930,348023,2017-04-11 08:46:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
15605250216864089499,347088,2017-04-08 18:01:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
17384248291756005873,347088,2017-04-08 18:01:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
2370252000107767023,346232,2017-04-06 08:44:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
5763029504200752766,346006,2017-04-05 17:31:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
1171815270879432969,345719,2017-04-04 22:03:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
13876460776304883092,345718,2017-04-04 21:59:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
11400231230657473994,345516,2017-04-04 08:16:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
1758113419325817547,345253,2017-04-03 15:16:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
17137760592766221174,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWCA-GJUA-Z523-DLPRL,2.0,1.0001
3595451577036800526,345002,2017-04-02 21:51:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
204112048459090227,344858,2017-04-02 12:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
9913611139136994064,344825,2017-04-02 10:12:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
10171071106901103629,344825,2017-04-02 10:12:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
2502152366515261607,344639,2017-04-01 21:32:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
2750507737417057143,344476,2017-04-01 10:28:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
17832578144307052317,344209,2017-03-31 16:32:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
2828745791477176331,344138,2017-03-31 11:44:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
15601069794416381027,344084,2017-03-31 08:21:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
8451147574960453965,344084,2017-03-31 08:21:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
630139887916388798,343922,2017-03-30 21:28:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
5369497720297679538,343734,2017-03-30 08:22:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
17070870234823988737,343564,2017-03-29 21:44:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
3459875361831606025,343415,2017-03-29 11:03:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
5913057139864204304,343415,2017-03-29 11:03:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
6944585235939285049,343238,2017-03-28 23:25:57,Ordinary Payment,S-WWCA-GJUA-Z523-DLPRL,S-6YYY-6ZQW-VT3K-5FMJV,44.0,1.0
435601642504342644,343222,2017-03-28 22:38:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
9831760002822212185,343194,2017-03-28 20:22:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
2130282367746180317,343073,2017-03-28 12:08:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
13244288529635311187,342914,2017-03-28 01:14:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
18184406635574926078,342660,2017-03-27 08:36:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
2695257326942111321,342660,2017-03-27 08:36:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
8260590490440781597,342444,2017-03-26 17:49:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
8638369385451049593,342332,2017-03-26 10:57:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
10293553005389832033,342103,2017-03-25 19:11:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
13257642899506126806,341972,2017-03-25 10:31:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
11008679746151124528,341741,2017-03-24 18:53:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
6664497568714039352,341604,2017-03-24 09:19:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
14267620848851741730,341411,2017-03-23 20:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
15707422132584505392,341411,2017-03-23 20:24:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
171583802711956534,341411,2017-03-23 20:24:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WWCA-GJUA-Z523-DLPRL,3.0,1.0
