ID,Height,timestamp,Type,From,To,Amount,Fee
8074270557634410291,660741,2019-09-03 15:50:48,Ordinary Payment,S-AMY8-WPPK-BDQ8-9SKAY,S-ZCLS-QZU2-XC5Z-93XBA,0.99265,0.00735
13397298894852317975,660740,2019-09-03 15:48:12,Ordinary Payment,S-ZCLS-QZU2-XC5Z-93XBA,S-AMY8-WPPK-BDQ8-9SKAY,1.0,0.1
16918766147976421988,618180,2019-05-07 15:01:17,Ordinary Payment,S-AMY8-WPPK-BDQ8-9SKAY,S-ZCLS-QZU2-XC5Z-93XBA,0.99265,0.00735
8167165939155701011,618178,2019-05-07 14:51:37,Ordinary Payment,S-ZCLS-QZU2-XC5Z-93XBA,S-AMY8-WPPK-BDQ8-9SKAY,1.0,0.0294
3228370277372723546,604294,2019-03-29 19:04:40,Ordinary Payment,S-AMY8-WPPK-BDQ8-9SKAY,S-ZCLS-QZU2-XC5Z-93XBA,1.99265,0.00735
14097173246935300889,604292,2019-03-29 19:01:58,Ordinary Payment,S-ZCLS-QZU2-XC5Z-93XBA,S-AMY8-WPPK-BDQ8-9SKAY,1.0,0.00735
2617354445378328629,604250,2019-03-29 16:03:01,Ordinary Payment,S-ZCLS-QZU2-XC5Z-93XBA,S-AMY8-WPPK-BDQ8-9SKAY,1.0,0.00735
10049964250822200612,603686,2019-03-28 02:24:58,Ordinary Payment,S-AMY8-WPPK-BDQ8-9SKAY,S-ZCLS-QZU2-XC5Z-93XBA,8.99265,0.00735
1007859386047941539,603685,2019-03-28 02:20:18,Ordinary Payment,S-ZCLS-QZU2-XC5Z-93XBA,S-AMY8-WPPK-BDQ8-9SKAY,1.0,0.00735
13764561668058371303,603679,2019-03-28 01:48:05,Ordinary Payment,S-ZCLS-QZU2-XC5Z-93XBA,S-AMY8-WPPK-BDQ8-9SKAY,1.0,0.00735
17021358822000466577,603674,2019-03-28 01:23:56,Ordinary Payment,S-ZCLS-QZU2-XC5Z-93XBA,S-AMY8-WPPK-BDQ8-9SKAY,1.0,0.00735
11105937045499124800,603613,2019-03-27 21:03:36,Ordinary Payment,S-ZCLS-QZU2-XC5Z-93XBA,S-AMY8-WPPK-BDQ8-9SKAY,1.0,0.00735
17968486971612355655,603611,2019-03-27 20:58:14,Ordinary Payment,S-ZCLS-QZU2-XC5Z-93XBA,S-AMY8-WPPK-BDQ8-9SKAY,1.0,0.00735
10291308262683353220,603606,2019-03-27 20:39:35,Ordinary Payment,S-ZCLS-QZU2-XC5Z-93XBA,S-AMY8-WPPK-BDQ8-9SKAY,1.0,0.00735
8398717373852317485,603604,2019-03-27 20:28:13,Ordinary Payment,S-ZCLS-QZU2-XC5Z-93XBA,S-AMY8-WPPK-BDQ8-9SKAY,1.0,0.00735
8326850107187551492,603601,2019-03-27 20:11:30,Ordinary Payment,S-ZCLS-QZU2-XC5Z-93XBA,S-AMY8-WPPK-BDQ8-9SKAY,1.0,0.00735
2160279261131951527,603596,2019-03-27 19:56:25,Ordinary Payment,S-ZCLS-QZU2-XC5Z-93XBA,S-AMY8-WPPK-BDQ8-9SKAY,1.0,0.00735
3298770238120807464,603241,2019-03-26 20:01:44,Ordinary Payment,S-AMY8-WPPK-BDQ8-9SKAY,S-ZCLS-QZU2-XC5Z-93XBA,3.99265,0.00735
37957171999253189,266291,2016-08-25 14:59:12,Account Update,S-AMY8-WPPK-BDQ8-9SKAY,,0.0,1.0
7968592697119691916,266286,2016-08-25 14:39:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AMY8-WPPK-BDQ8-9SKAY,5.0,1.0
