ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EFLN-X9Z9-K777-2ANV4,1e-08,0.7497
6198588660989501878,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EFLN-X9Z9-K777-2ANV4,1e-08,0.7497
14525206515037069122,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EFLN-X9Z9-K777-2ANV4,0.0,1.0
13801396696364018529,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,6.86671727,1.0
15184393388725566185,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,2.00127758,1.0
10685875102272138173,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,4.77925813,1.0
12085928045136216238,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,8.2307351,1.0
10036601271479906549,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,4.82640226,1.0
2475455675431023467,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,2.96910005,1.0
13320064872162015948,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,6.89761865,1.0
650868997852137149,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,6.37411363,1.0
1439477704661008209,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,3.46441916,1.0
16707518428362250898,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,5.53410919,1.0
12607075825741969231,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,4.58571713,1.0
8184567037353198764,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,1.58912679,1.0
2354363836229051232,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,1.07756688,1.0
7698196112468464773,493747,2018-05-24 08:53:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,0.57391419,1.0
16257521502867796571,490580,2018-05-15 12:30:55,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-EFLN-X9Z9-K777-2ANV4,0.0,1.0
9535051718889489001,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,0.0492022,1.0
11055116431277920803,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,1.50090257,1.0
15246547035219852585,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,2.16440802,1.0
8099068314469245243,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,4.21281722,1.0
3788157869057396738,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,5.73635205,1.0
8472712185005663857,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,1.9481299,1.0
11958376202415510310,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,2.2023875,1.0
16478408914379353723,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,2.30160653,1.0
13705699113278860326,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,2.35793541,1.0
6821074093461419790,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,2.34258242,1.0
2993953122806054151,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,2.6139004,1.0
6468748049145550419,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,3.4290406,1.0
17507978021494106589,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EFLN-X9Z9-K777-2ANV4,1.00654556,1.0
12248904243501945366,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,3.31434457,1.0
3228616502228780823,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,3.59921333,1.0
14530971718790786428,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EFLN-X9Z9-K777-2ANV4,1.06443554,1.0
11711260163709441649,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,3.37312578,1.0
5314530807976578017,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,5.68873596,1.0
10505120479991519770,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,3.06345014,1.0
1803929531771691576,482046,2018-04-21 14:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,2.07606339,1.0
5234833164586157002,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,2.0116131,1.0
17945778230078208669,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,2.66121284,1.0
4426558520473483486,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,4.21387073,1.0
1624673504471781456,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,2.09354255,1.0
820741400498168337,477264,2018-04-08 05:30:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,2.03827919,1.0
12902632097708529625,477079,2018-04-07 17:39:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,507.73271395,1.0
16072698646674875451,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,6.07456336,1.0
17032804064650141404,475739,2018-04-03 23:16:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,7.08682102,1.0
18274244160762380888,475569,2018-04-03 11:58:00,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EFLN-X9Z9-K777-2ANV4,1.05551918,1.0
10645377626053788353,475564,2018-04-03 11:29:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EFLN-X9Z9-K777-2ANV4,1.05635519,1.0
12372396519020276250,475219,2018-04-02 12:31:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,8.11372558,1.0
6637827032675752657,475129,2018-04-02 06:07:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EFLN-X9Z9-K777-2ANV4,1.19494994,1.0
13944323989466201809,475039,2018-04-02 00:10:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,3.26495654,1.0
1404094696870668811,474374,2018-03-31 03:23:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,4.85844288,1.0
501375371218087402,474138,2018-03-30 11:25:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,2.27451143,1.0
14094566612850319705,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,2.20192201,1.0
13360183595363933311,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,3.57658231,1.0
9619163952410582340,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,4.69442955,1.0
1021702021350610290,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,2.10029209,1.0
13453363491825688831,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,3.26105593,1.0
2749149519688848730,470897,2018-03-21 10:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,0.50170665,1.0
11993077553349186566,470649,2018-03-20 17:04:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,0.70819554,1.0
4371679957223378185,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,3.40805705,1.0
14162940430113493366,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,6.9078797,1.0
10365018945951964386,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,2.34458928,1.0
1207235040568009070,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,5.27113689,1.0
16470918831185201818,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,5.93722719,1.0
16585195384195274597,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,4.75477827,1.0
18376561523554152739,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,6.3289983,1.0
15152818181402753264,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,2.4831141,1.0
4326914318553765468,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,4.15789089,1.0
5375876710679724617,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,1.36704551,1.0
17114549200046378845,464934,2018-03-04 17:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,2.81139686,1.0
11814846461880211336,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,5.97846791,1.0
8811201470507737996,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,3.07743962,1.0
1659113391520044130,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,8.03140186,1.0
184611677128770917,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,8.39331113,1.0
6653717820874650232,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,7.85948889,1.0
11584747036565673921,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,5.56187742,1.0
14653619855674985653,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,3.98999506,1.0
17368337304489175760,461509,2018-02-23 03:44:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,1.09674006,1.0
14163805885418743035,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,0.57160513,1.0
2114166509649732645,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,2.31341927,1.0
3610038481070203335,458068,2018-02-13 12:32:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,2.41135277,1.0
11342954994393477087,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,2.20914556,1.0
18290915691084984135,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,1.27625841,1.0
7114660637046473849,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,6.56088181,1.0
10995881424284335660,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,7.07160087,1.0
15237442476493024945,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,8.91477448,1.0
9531647606095562762,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,3.27056669,1.0
4158749634677315020,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,8.57339579,1.0
12999360951868648603,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,2.57076527,1.0
7267223583558770191,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,3.90467259,1.0
15394531039956847552,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,0.15613066,1.0
7665251828197686862,455320,2018-02-05 20:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,0.44692121,1.0
12725838303397443274,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,3.00233122,1.0
6203382392485885271,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,8.47530001,1.0
13923682190360944014,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,2.79376335,1.0
16347985446088407064,452820,2018-01-29 20:42:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,2.76587917,1.0
4085755771236615467,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,4.40868601,1.0
7594733203963071731,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,7.91432354,1.0
2320902857519195785,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,1.99312566,1.0
14513543319293130301,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,10.57151314,1.0
3316470782379847786,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,12.36927388,1.0
3027133999128530995,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,12.88592103,1.0
11252637147512183411,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,12.96098064,1.0
8616839983428032269,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,7.98700635,1.0
1796682065485826895,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,5.19824116,1.0
17640556350769685639,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,7.81637949,1.0
10293128691938593656,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,7.7449651,1.0
11966619570155818765,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,10.02477827,1.0
1748749373695259103,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,6.76594094,1.0
3152926033437071009,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,18.57651163,1.0
7101072547432161839,448015,2018-01-16 10:26:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,4.38724491,1.0
8861258038818189470,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,6.78273262,1.0
6922860454053797975,447502,2018-01-15 00:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,1.92449189,1.0
10947270703234245795,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,6.42555036,1.0
7309703394094125376,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,6.20876364,1.0
8055969433117564499,446697,2018-01-12 17:50:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,8.60021821,1.0
11491853720745661907,446517,2018-01-12 05:33:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,10.71095028,1.0
7931655274003673460,446325,2018-01-11 16:45:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,10.71115405,1.0
11311306837608078155,446100,2018-01-11 02:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,9.0542229,1.0
12459642321506584901,445905,2018-01-10 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,3.3863518,1.0
5073178658158839256,445267,2018-01-08 17:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,7.26122072,1.0
10379127344579627895,444841,2018-01-07 13:29:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,8.4784645,1.0
6275463488125947770,444498,2018-01-06 14:20:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,5.79886471,1.0
2316942796941045800,444293,2018-01-06 00:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,9.89086157,1.0
3859762395271925319,444096,2018-01-05 11:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,5.90057332,1.0
12642029132629915806,443852,2018-01-04 18:24:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,13.07212232,1.0
7716820472597568029,443592,2018-01-04 01:18:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,4.70857026,1.0
4338738340337168630,443373,2018-01-03 10:16:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,4.98791663,1.0
2652467336175333682,443179,2018-01-02 21:44:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,5.32616027,1.0
8890395601265255357,442756,2018-01-01 17:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,13.45697709,1.0
2036883044582808044,442433,2017-12-31 19:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,9.71080898,1.0
12822634207359865725,442235,2017-12-31 06:14:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,5.51962432,1.0
9058283628251289048,442057,2017-12-30 17:59:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,12.6096601,1.0
13154938534578214985,441787,2017-12-29 23:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,4.88222752,1.0
14192501415710365392,441421,2017-12-28 23:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,6.52007259,1.0
9701814752619928862,441243,2017-12-28 11:18:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,14.4604965,1.0
6008541404371131385,440696,2017-12-26 22:42:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,8.4080881,1.0
916494927687015315,440343,2017-12-25 23:08:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,23.82767513,1.0
12228253953354198184,440142,2017-12-25 09:32:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,5.02632667,1.0
9903093815663345281,439820,2017-12-24 12:10:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,5.1040863,1.0
11805276354572953245,439623,2017-12-23 22:31:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,8.83571009,1.0
18356775460609069599,439420,2017-12-23 09:24:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,10.99851842,1.0
6058113786850895998,439189,2017-12-22 17:31:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,8.44889332,1.0
16661064883475766317,438950,2017-12-22 01:36:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,8.68938465,1.0
6825178726626816198,438762,2017-12-21 12:59:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,5.88775466,1.0
18301159657412128838,438542,2017-12-20 22:22:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,10.54231668,1.0
18235439481066813523,438340,2017-12-20 08:39:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,10.83701857,1.0
6877264319106621548,437926,2017-12-19 04:32:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,8.3106063,1.0
13069081051915842252,437676,2017-12-18 11:54:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,4.83635686,1.0
14542992050758372864,437413,2017-12-17 18:20:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,8.77473217,1.0
10239297940614521981,437062,2017-12-16 18:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,3.88474115,1.0
16485687315877889154,436473,2017-12-15 03:22:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,0.14943172,1.0
15864834738228678337,436114,2017-12-14 03:29:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,5.26764479,1.0
12657572745296654731,435820,2017-12-13 07:33:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,6.19870622,1.0
11024487456112889779,435524,2017-12-12 11:36:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,6.96994238,1.0
7029482422813522286,435337,2017-12-11 23:09:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,3.91861799,1.0
9369783334299257764,435150,2017-12-11 10:12:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EFLN-X9Z9-K777-2ANV4,5.82993578,1.0
