ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TPB7-GYMS-TPXX-55VX5,1e-08,0.21315
9960774453358685774,385234,2017-07-24 20:56:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TPB7-GYMS-TPXX-55VX5,0.0,1.0
12590314044619820063,311422,2016-12-30 00:34:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TPB7-GYMS-TPXX-55VX5,3.0,1.0
15781360020244338315,311422,2016-12-30 00:34:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPB7-GYMS-TPXX-55VX5,5.0,1.0
16376414936717239016,311421,2016-12-30 00:25:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPB7-GYMS-TPXX-55VX5,5.0,1.0
558807882891074334,309438,2016-12-24 11:30:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,85.45478329,1.0
9135298738182173129,309255,2016-12-23 23:16:54,Ordinary Payment,S-TPB7-GYMS-TPXX-55VX5,S-JP8C-9RTF-WYNQ-BBLR4,1734.0,1.0
771474608797677224,309244,2016-12-23 22:18:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPB7-GYMS-TPXX-55VX5,5.0,1.0
3037483727404259173,309244,2016-12-23 22:18:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TPB7-GYMS-TPXX-55VX5,3.0,1.0
8900856752528769128,309244,2016-12-23 22:18:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPB7-GYMS-TPXX-55VX5,5.0,1.0
14946526578860512336,309237,2016-12-23 21:38:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TPB7-GYMS-TPXX-55VX5,1713.0,1.0
8173985398758978374,309068,2016-12-23 10:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,5.04099083,1.0
10737991091108916366,308682,2016-12-22 09:04:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,4.48951375,1.0
6081283326145978652,308583,2016-12-22 02:31:52,Ordinary Payment,S-TPB7-GYMS-TPXX-55VX5,S-JP8C-9RTF-WYNQ-BBLR4,1076.0,1.0
15813342275731334665,308580,2016-12-22 02:20:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TPB7-GYMS-TPXX-55VX5,1054.0,1.0
1367549901519418367,308580,2016-12-22 02:20:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPB7-GYMS-TPXX-55VX5,5.0,1.0
6306368911046116737,308580,2016-12-22 02:20:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPB7-GYMS-TPXX-55VX5,5.0,1.0
8462269495028080480,308580,2016-12-22 02:20:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TPB7-GYMS-TPXX-55VX5,3.0,1.0
995648030392092896,308255,2016-12-21 04:10:42,Ordinary Payment,S-TPB7-GYMS-TPXX-55VX5,S-JP8C-9RTF-WYNQ-BBLR4,188.0,1.0
6547648973208301849,308255,2016-12-21 04:10:42,Ordinary Payment,S-TPB7-GYMS-TPXX-55VX5,S-JP8C-9RTF-WYNQ-BBLR4,2248.0,1.0
17772318943555662304,308249,2016-12-21 03:51:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TPB7-GYMS-TPXX-55VX5,2448.0,1.0
16458985993432652959,303931,2016-12-09 01:57:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,0.00255741,1.0
10629312486229747661,298453,2016-11-23 18:01:28,Ordinary Payment,S-TPB7-GYMS-TPXX-55VX5,S-JP8C-9RTF-WYNQ-BBLR4,154.0,1.0
9784689468693394356,298264,2016-11-23 05:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,0.09400115,1.0
1867600861819544195,297899,2016-11-22 04:45:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,8.26494004,1.0
16309609821300654333,296756,2016-11-19 00:15:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPB7-GYMS-TPXX-55VX5,5.0,1.0
3559055615015592288,296756,2016-11-19 00:15:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TPB7-GYMS-TPXX-55VX5,3.0,1.0
4560918004856612696,296756,2016-11-19 00:15:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPB7-GYMS-TPXX-55VX5,5.0,1.0
7867123638366080448,296174,2016-11-17 08:53:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,9.91506321,1.0
17984581359739605379,295815,2016-11-16 09:10:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,3.62891203,1.0
17067684675894023131,295633,2016-11-15 21:22:00,Account Update,S-TPB7-GYMS-TPXX-55VX5,,0.0,1.0
8032659245870732592,295452,2016-11-15 08:59:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,11.26613581,1.0
12664553894306068781,295084,2016-11-14 08:12:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,4.8991403,1.0
12201428760287492342,294725,2016-11-13 07:58:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,4.5522889,1.0
10295881105268933232,294363,2016-11-12 08:02:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,20.59972841,1.0
5515378165812775149,293609,2016-11-10 04:55:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,4.16031283,1.0
10489630868176738549,293247,2016-11-09 04:49:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,11.56262648,1.0
10661031575585037974,292112,2016-11-06 00:16:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,0.83129863,1.0
7299272280966726207,291738,2016-11-04 23:20:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,12.39437824,1.0
9029327706337335027,291380,2016-11-03 23:17:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,9.01558483,1.0
13543609495087082350,291017,2016-11-02 23:01:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,41.29533849,1.0
3418636670756857236,290668,2016-11-01 23:12:57,Ordinary Payment,S-TPB7-GYMS-TPXX-55VX5,S-JP8C-9RTF-WYNQ-BBLR4,1529.205644,1.0
17552997245323633851,290658,2016-11-01 22:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,61.28436367,1.0
6417213640424862828,290298,2016-10-31 22:14:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,1309.50603505,1.0
11862698810546456618,290158,2016-10-31 13:11:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,19.49724202,1.0
8214653568385012315,289750,2016-10-30 07:06:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,5.44081692,1.0
11807916503190189895,289611,2016-10-29 21:30:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPB7-GYMS-TPXX-55VX5,5.0,1.0
18267004151905334010,289611,2016-10-29 21:30:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TPB7-GYMS-TPXX-55VX5,3.0,1.0
8613834367143293222,289611,2016-10-29 21:30:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPB7-GYMS-TPXX-55VX5,5.0,1.0
13957711356739262783,289388,2016-10-29 06:48:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,15.59095606,1.0
14155867396969753792,289021,2016-10-28 06:11:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,9.9351542,1.0
9194411279869555194,288649,2016-10-27 05:11:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,6.32482436,1.0
1616540911594711439,288619,2016-10-27 03:25:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPB7-GYMS-TPXX-55VX5,5.0,1.0
4802039548337428640,288619,2016-10-27 03:25:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPB7-GYMS-TPXX-55VX5,5.0,1.0
5870845416819841679,287952,2016-10-25 06:37:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,9.4878993,1.0
3830317133204255658,287895,2016-10-25 02:25:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPB7-GYMS-TPXX-55VX5,5.0,1.0
7324126446093433978,287895,2016-10-25 02:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPB7-GYMS-TPXX-55VX5,5.0,1.0
13282378968436195187,287552,2016-10-24 03:22:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,26.52955369,1.0
9668187658031930822,287222,2016-10-23 05:45:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPB7-GYMS-TPXX-55VX5,5.0,1.0
6352272243842641652,287222,2016-10-23 05:45:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPB7-GYMS-TPXX-55VX5,5.0,1.0
14261881657039299813,287190,2016-10-23 03:09:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,8.54897597,1.0
14244872489835469817,286821,2016-10-22 02:35:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,14.6669042,1.0
2590597193906648413,286477,2016-10-21 03:04:37,Ordinary Payment,S-TPB7-GYMS-TPXX-55VX5,S-JP8C-9RTF-WYNQ-BBLR4,31.0,1.0
8058872110517676863,286457,2016-10-21 02:06:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,30.20427093,1.0
16057613499241807850,286098,2016-10-20 02:13:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,2.4136207,1.0
18365593052453691674,285779,2016-10-19 04:18:51,Ordinary Payment,S-TPB7-GYMS-TPXX-55VX5,S-HK9D-P74Q-XDEJ-D6PGM,46.0,1.0
12457306501006702518,285776,2016-10-19 04:06:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPB7-GYMS-TPXX-55VX5,5.0,1.0
12647570348375413674,285776,2016-10-19 04:06:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TPB7-GYMS-TPXX-55VX5,3.0,1.0
17392902174844978512,285776,2016-10-19 04:06:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPB7-GYMS-TPXX-55VX5,5.0,1.0
17258161113837019446,285775,2016-10-19 04:02:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TPB7-GYMS-TPXX-55VX5,3.0,1.0
8812310223449581530,285381,2016-10-18 01:53:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,10.33872047,1.0
10162395108963447636,285016,2016-10-17 01:51:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,20.26487455,1.0
3851474128507916509,284891,2016-10-16 17:20:13,Ordinary Payment,S-TPB7-GYMS-TPXX-55VX5,S-JP8C-9RTF-WYNQ-BBLR4,214.0,1.0
17375641958793990662,284863,2016-10-16 15:35:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TPB7-GYMS-TPXX-55VX5,3.0,1.0
1120331314735602589,284863,2016-10-16 15:35:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPB7-GYMS-TPXX-55VX5,5.0,1.0
4650105722882737411,284863,2016-10-16 15:35:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPB7-GYMS-TPXX-55VX5,5.0,1.0
12346118170531023951,284617,2016-10-15 22:50:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,1.03756446,1.0
12417843811809963012,284309,2016-10-15 01:46:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPB7-GYMS-TPXX-55VX5,5.0,1.0
6851983242642837461,284308,2016-10-15 01:45:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TPB7-GYMS-TPXX-55VX5,3.0,1.0
5997080088171847814,284150,2016-10-14 15:30:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,179.59355996,1.0
5494208232965465660,283758,2016-10-13 13:07:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,13.73873736,1.0
12499777787649846771,283580,2016-10-13 01:24:04,Ordinary Payment,S-TPB7-GYMS-TPXX-55VX5,S-JP8C-9RTF-WYNQ-BBLR4,42.0,1.0
9237479695900678033,283577,2016-10-13 01:09:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TPB7-GYMS-TPXX-55VX5,3.0,1.0
2843668434252700039,283577,2016-10-13 01:09:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPB7-GYMS-TPXX-55VX5,5.0,1.0
6104061827060069586,283385,2016-10-12 12:25:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,34.65128867,1.0
14620897765302470301,283219,2016-10-12 00:54:14,Ordinary Payment,S-TPB7-GYMS-TPXX-55VX5,S-JP8C-9RTF-WYNQ-BBLR4,26.0,1.0
17838695593976798209,283215,2016-10-12 00:31:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TPB7-GYMS-TPXX-55VX5,3.0,1.0
2188873849790752927,283215,2016-10-12 00:31:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPB7-GYMS-TPXX-55VX5,5.0,1.0
6314447999280432936,283007,2016-10-11 11:18:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,19.26648516,1.0
2966587734307480025,282846,2016-10-11 00:03:06,Ordinary Payment,S-TPB7-GYMS-TPXX-55VX5,S-JP8C-9RTF-WYNQ-BBLR4,38.0,1.0
12450260185304257642,282843,2016-10-10 23:49:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TPB7-GYMS-TPXX-55VX5,3.0,1.0
16219841266120010677,282843,2016-10-10 23:49:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TPB7-GYMS-TPXX-55VX5,3.0,1.0
1216242526304895494,282843,2016-10-10 23:49:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPB7-GYMS-TPXX-55VX5,5.0,1.0
5587134442615476459,282843,2016-10-10 23:49:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPB7-GYMS-TPXX-55VX5,5.0,1.0
9142353185429431901,282604,2016-10-10 07:41:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPB7-GYMS-TPXX-55VX5,11.43003275,1.0
11043302929640210261,282216,2016-10-09 05:53:02,Reward Recipient Assignment,S-TPB7-GYMS-TPXX-55VX5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16628762728005550199,282215,2016-10-09 05:46:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPB7-GYMS-TPXX-55VX5,5.0,1.0
4369287561808879341,282215,2016-10-09 05:46:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TPB7-GYMS-TPXX-55VX5,3.0,1.0
5278017980829256548,282215,2016-10-09 05:46:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPB7-GYMS-TPXX-55VX5,5.0,1.0
9165051886402567112,282210,2016-10-09 05:23:02,Ordinary Payment,S-TPB7-GYMS-TPXX-55VX5,S-JP8C-9RTF-WYNQ-BBLR4,15.0,1.0
14728789919854417434,282021,2016-10-08 16:51:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TPB7-GYMS-TPXX-55VX5,3.0,1.0
2693275500082624881,281867,2016-10-08 06:14:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPB7-GYMS-TPXX-55VX5,5.0,1.0
2769932910221018427,281867,2016-10-08 06:14:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TPB7-GYMS-TPXX-55VX5,3.0,1.0
3915378206110894181,281867,2016-10-08 06:14:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPB7-GYMS-TPXX-55VX5,5.0,1.0
