ID,Height,timestamp,Type,From,To,Amount,Fee
17449138888540660094,780979,2020-08-04 17:46:03,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-4Y3L-HTP3-9HX5-2QU9P,5.1327,0.0588
14389547706648833223,742184,2020-04-18 12:33:53,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-W3QJ-3D9F-S9F5-9TGWK,4.0,0.0441
8690340736888179401,741081,2020-04-15 10:49:14,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-RSBR-GRQN-QRPP-9UQSM,1.0,0.03675
7084991625773897263,740481,2020-04-13 18:42:48,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-W3QJ-3D9F-S9F5-9TGWK,1.0,0.05145
43973233608466130,738768,2020-04-08 23:09:15,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-5XZX-SGKF-E7NX-BAHRM,12.0,0.0441
8991406544814242672,738557,2020-04-08 08:53:48,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-W3QJ-3D9F-S9F5-9TGWK,4.0,0.02205
8880832389976147967,738390,2020-04-07 21:30:12,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-W3QJ-3D9F-S9F5-9TGWK,3.0,0.0294
4641384483281170453,738138,2020-04-07 04:42:12,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-W3QJ-3D9F-S9F5-9TGWK,1.0,0.02205
5534753515352049272,737301,2020-04-04 20:38:48,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-W3QJ-3D9F-S9F5-9TGWK,2.0,0.0294
15042659161769174411,736956,2020-04-03 21:35:11,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-JQRQ-PXHL-8828-FLYDL,5.0,0.0294
667822512329161417,736951,2020-04-03 21:25:00,Ordinary Payment,S-4MVF-USDD-UGJN-5XRVR,S-W3QJ-3D9F-S9F5-9TGWK,2.0,0.0441
9342419899533733614,735821,2020-03-31 17:28:07,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-HAYJ-4QML-EUGR-3LDHE,2.0,0.0588
11584366972268280936,735635,2020-03-31 05:22:35,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-YGR6-3ZH8-3V57-FE5W4,4.0,0.0588
16117128142688939717,735442,2020-03-30 15:56:52,Ordinary Payment,S-SSAW-JYS6-6X2G-55UQ4,S-W3QJ-3D9F-S9F5-9TGWK,8.0,0.0294
7159424855806750524,734987,2020-03-29 09:16:09,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-LKGD-5CF7-XH49-89YF8,4.0,0.02205
14684549611666216087,734736,2020-03-28 16:21:13,Ordinary Payment,S-4G5T-GM5N-SDQK-A6TXV,S-W3QJ-3D9F-S9F5-9TGWK,7.0,0.03675
9254622792171400387,734460,2020-03-27 22:17:38,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-7QCC-GLDB-S56X-98PT2,1.0,0.0147
7465064212040560933,734371,2020-03-27 16:24:07,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-VU8L-DUVE-GWZU-DVPQT,3.0,0.0294
11114433469263990199,733541,2020-03-25 08:13:27,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-CJCA-U3J2-HMKT-BW2PP,2.0,0.0294
17538066047681217747,732969,2020-03-23 17:57:14,Ordinary Payment,S-PZQS-R5WR-26K5-46NF5,S-W3QJ-3D9F-S9F5-9TGWK,5.0,0.0147
13558694879494343955,732865,2020-03-23 11:06:30,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-W3QJ-3D9F-S9F5-9TGWK,1.0,0.0294
7819532433198387087,732122,2020-03-21 08:56:59,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-88Z5-X4HV-BJKN-27CQH,8.0,0.0147
11678107396990960522,732055,2020-03-21 04:41:01,Ordinary Payment,S-26KZ-J8C4-WQVE-7BGB2,S-W3QJ-3D9F-S9F5-9TGWK,8.0,0.03675
3030421988333232938,730991,2020-03-18 05:02:37,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-6ZFV-DCAP-EDV7-AT6WY,1.0,0.02205
1357131240768614936,730923,2020-03-18 00:39:13,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-W3QJ-3D9F-S9F5-9TGWK,1.0,0.0294
15511603004365783965,727893,2020-03-09 13:24:36,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-WDEY-NYSH-P2RA-3SBH5,4.0,0.03675
1518583225166519300,726667,2020-03-06 02:42:59,Ordinary Payment,S-WDPL-3W7C-3M4Z-3C27H,S-W3QJ-3D9F-S9F5-9TGWK,4.0,0.05145
16500682067678971413,724447,2020-02-28 22:06:24,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-7AKU-DNG3-MZ4E-HDPP3,5.0,0.05145
13383561769465592949,723923,2020-02-27 10:22:44,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-6DVC-QFB2-5U34-8CHAQ,1.0,0.0294
8080450491961376470,722452,2020-02-23 07:37:10,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-W3QJ-3D9F-S9F5-9TGWK,6.0,0.02205
16700494838838874722,722351,2020-02-23 01:15:50,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-Q5FC-8B7V-MPQ5-9JBQK,1.0,0.0294
1106538561727138114,720774,2020-02-18 15:00:38,Ordinary Payment,S-CUAL-54A2-RVMN-937SA,S-W3QJ-3D9F-S9F5-9TGWK,1.0,0.0294
3169772239074574844,719635,2020-02-15 10:36:00,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-HE7E-SEQE-H6UK-ABK75,1.0,0.0294
8945705402301616275,719505,2020-02-15 02:04:21,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-BXZU-KZPM-T89M-E4YDD,2.0,0.0441
6297643530855631875,719318,2020-02-14 13:32:39,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-WKPS-WD54-ETFH-3UYL8,5.0,0.05145
1578270992540941105,719237,2020-02-14 08:01:31,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-VG3R-RVYK-XBAG-9WS78,5.0,0.0588
8467047527659149319,719130,2020-02-14 00:58:08,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-W3QJ-3D9F-S9F5-9TGWK,3.0,0.0441
9610736271241952833,718119,2020-02-11 04:59:10,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-GU8Q-KMLM-NPZF-79TEJ,4.0,0.02205
5953538616959342491,718090,2020-02-11 02:58:22,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-MTKL-6H5K-BDXH-8E6NU,8.0,0.00735
2779489064168247084,718058,2020-02-11 00:42:32,Ordinary Payment,S-RPYC-M6Z9-4E66-CQS75,S-W3QJ-3D9F-S9F5-9TGWK,4.0,0.02205
12515881383301730767,717652,2020-02-09 21:33:43,Ordinary Payment,S-5Z8N-V9VL-ARRV-E5CPV,S-W3QJ-3D9F-S9F5-9TGWK,18.0,0.0294
6861312359676055901,715981,2020-02-05 05:26:23,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-DTBE-GBTD-L2KA-4HAFU,4.0,0.05145
7821619964361443195,713965,2020-01-30 13:34:00,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-7SKC-EDYC-DU46-AYNV6,4.0,0.03675
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W3QJ-3D9F-S9F5-9TGWK,10.0,0.0735
