ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LJAT-65CD-NRWN-C72T2,1.319e-05,0.0735
7452459840078801774,620969,2019-05-15 10:25:15,Reward Recipient Assignment,S-LJAT-65CD-NRWN-C72T2,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
9633351978682782662,620614,2019-05-14 10:13:49,Reward Recipient Assignment,S-LJAT-65CD-NRWN-C72T2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
13329943048728085764,620324,2019-05-13 15:16:15,Reward Recipient Assignment,S-LJAT-65CD-NRWN-C72T2,S-BPSH-A6TF-EGAC-EKKWH,0.0,0.01
11571408877728541852,584200,2019-02-01 12:41:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LJAT-65CD-NRWN-C72T2,0.0,0.07
16621063539976327127,584199,2019-02-01 12:37:51,Reward Recipient Assignment,S-LJAT-65CD-NRWN-C72T2,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
16179296910626292846,582811,2019-01-28 15:29:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LJAT-65CD-NRWN-C72T2,0.0,0.2
11838023153054455842,582810,2019-01-28 15:28:27,Reward Recipient Assignment,S-LJAT-65CD-NRWN-C72T2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
1819610303322322319,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LJAT-65CD-NRWN-C72T2,20.39999999,1.0
7604641902664125979,580626,2019-01-22 12:48:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LJAT-65CD-NRWN-C72T2,0.0,0.3
2584916852760930651,579602,2019-01-19 15:40:03,Reward Recipient Assignment,S-LJAT-65CD-NRWN-C72T2,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
12845873370833582529,579549,2019-01-19 11:53:13,Reward Recipient Assignment,S-LJAT-65CD-NRWN-C72T2,S-BPSH-A6TF-EGAC-EKKWH,0.0,0.01
12086048213100626392,577035,2019-01-12 11:07:11,Reward Recipient Assignment,S-LJAT-65CD-NRWN-C72T2,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
11991660981832119828,577008,2019-01-12 09:19:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LJAT-65CD-NRWN-C72T2,0.0,0.2
13124396757346352582,576643,2019-01-11 08:29:02,Reward Recipient Assignment,S-LJAT-65CD-NRWN-C72T2,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735
5568193013319878081,576563,2019-01-11 03:15:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LJAT-65CD-NRWN-C72T2,0.0,0.2
15193393717300983796,576004,2019-01-09 14:01:17,Reward Recipient Assignment,S-LJAT-65CD-NRWN-C72T2,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
9171131625226103264,574543,2019-01-05 11:49:13,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-LJAT-65CD-NRWN-C72T2,1.02,0.1
17256209137543909803,573862,2019-01-03 14:03:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LJAT-65CD-NRWN-C72T2,0.0,0.3
12033528995580322638,573861,2019-01-03 13:59:23,Reward Recipient Assignment,S-LJAT-65CD-NRWN-C72T2,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
16121081074744772241,573855,2019-01-03 13:42:09,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-LJAT-65CD-NRWN-C72T2,0.01,0.01
642456693071146636,572785,2018-12-31 13:44:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJAT-65CD-NRWN-C72T2,0.05,0.00735
