ID,Height,timestamp,Type,From,To,Amount,Fee
4432807996171737212,779568,2020-07-31 19:39:57,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-4Y3L-HTP3-9HX5-2QU9P,16.28705,0.06615
6864053951106274475,741731,2020-04-17 06:06:13,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-ZFU8-8JSY-ME4C-D53Y8,26.0,0.0294
18413747212234872476,741438,2020-04-16 10:22:56,Ordinary Payment,S-J2HP-Q349-45SA-CJ6MB,S-DN7E-SF4W-FJ6T-7UHY7,3.0,0.05145
14775073516019249378,740919,2020-04-14 23:36:22,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-2FJD-2M76-6KTG-5QK4H,2.0,0.0441
4621157817801766533,740018,2020-04-12 11:22:16,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-DN7E-SF4W-FJ6T-7UHY7,15.0,0.0441
2454557591022390606,739807,2020-04-11 20:13:19,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-DN7E-SF4W-FJ6T-7UHY7,2.0,0.0147
11336981245922184604,739158,2020-04-10 01:36:14,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-8MEK-UKFU-6ARG-FNYQH,3.0,0.0294
11179912853351023761,736653,2020-04-03 01:19:30,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-ZE2C-N3CP-D439-2ASJQ,1.0,0.0147
18418825800889011978,736433,2020-04-02 10:38:31,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-LBT5-T2TF-8RMG-6ANKR,8.0,0.0441
9005808525699377009,735703,2020-03-31 09:23:13,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-DN7E-SF4W-FJ6T-7UHY7,14.0,0.05145
15177961303799841860,735157,2020-03-29 20:47:54,Ordinary Payment,S-M22Q-4CNR-9A7M-8MMGX,S-DN7E-SF4W-FJ6T-7UHY7,2.0,0.0441
17147913126366879834,734558,2020-03-28 04:43:57,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-MTL3-GR7K-C84Z-9VKCC,10.0,0.0147
5839530672920990203,733137,2020-03-24 04:59:16,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-DN7E-SF4W-FJ6T-7UHY7,4.0,0.0441
150517021160782061,731892,2020-03-20 17:41:14,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-32QN-82XY-CUGB-AQLSQ,3.0,0.0294
11197047962389533952,730716,2020-03-17 11:09:15,Ordinary Payment,S-S8GQ-8CH8-FWBW-7U4FB,S-DN7E-SF4W-FJ6T-7UHY7,27.0,0.0588
7249181904971176045,730227,2020-03-16 02:09:07,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-8V5Q-XDBK-RGNN-END6X,2.0,0.0294
11449189392721449184,729925,2020-03-15 05:52:22,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-SYWA-QHC7-UYBL-7YFEZ,4.0,0.0441
12412197322641520579,729771,2020-03-14 19:51:30,Ordinary Payment,S-GY3P-DJHS-HW7K-FBPSR,S-DN7E-SF4W-FJ6T-7UHY7,5.0,0.0588
16018121360249223460,729759,2020-03-14 19:18:07,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-DN7E-SF4W-FJ6T-7UHY7,1.0,0.0441
6171807066749712210,725650,2020-03-03 06:41:17,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-65JG-A589-UYYP-6CKEH,1.0,0.02205
9833584864866234019,723225,2020-02-25 11:27:10,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-CP79-328U-6RLD-3YFQC,1.0,0.02205
1891462754276167292,722862,2020-02-24 11:26:47,Ordinary Payment,S-ZUAE-CLDM-MRVJ-DPZE4,S-DN7E-SF4W-FJ6T-7UHY7,3.0,0.05145
16262750745255455629,722712,2020-02-24 01:07:05,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-ZWK3-KU2A-Y3GD-6UPF8,2.0,0.0147
1373423317063278232,721217,2020-02-19 20:58:02,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-S9NR-J5WN-SQ5H-5B566,9.0,0.05145
14949097994876546542,720701,2020-02-18 10:33:16,Ordinary Payment,S-B3DU-QU54-9A4N-CYNMC,S-DN7E-SF4W-FJ6T-7UHY7,2.0,0.03675
1300317970873907714,719700,2020-02-15 14:59:05,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-DN7E-SF4W-FJ6T-7UHY7,1.0,0.0294
11860361413816473800,718789,2020-02-13 01:47:54,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-DN7E-SF4W-FJ6T-7UHY7,8.0,0.03675
18310166756969480103,718622,2020-02-12 14:45:48,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-8E6M-EGUY-3QBT-56R9D,2.0,0.03675
6129064880242999380,718390,2020-02-11 23:07:06,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-KEKB-NPL3-2TVG-3HZ66,23.0,0.02205
7709403319920835218,718326,2020-02-11 19:08:25,Ordinary Payment,S-DRH3-H7JE-6M6D-8HKDP,S-DN7E-SF4W-FJ6T-7UHY7,2.0,0.03675
9239900319141414906,717754,2020-02-10 04:15:22,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-DN7E-SF4W-FJ6T-7UHY7,12.0,0.03675
14740420740237462112,717699,2020-02-10 00:24:31,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-DN7E-SF4W-FJ6T-7UHY7,3.0,0.05145
184170386941715362,716561,2020-02-06 20:02:04,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-ZX3J-5MBK-37UQ-H8A8T,2.0,0.03675
1428174442601830869,716094,2020-02-05 12:31:27,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-DN7E-SF4W-FJ6T-7UHY7,7.0,0.0147
18369597497609354631,713576,2020-01-29 11:48:57,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-7583-JYGB-3P2B-5X5X3,13.0,0.00735
15602446611917530584,713523,2020-01-29 07:51:28,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-NKBT-KRUW-BC5E-CLMTZ,4.0,0.0147
13966530946520696427,713418,2020-01-29 01:01:00,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-DN7E-SF4W-FJ6T-7UHY7,6.0,0.0147
10401539999744020091,712548,2020-01-26 14:34:29,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-8HEX-M35P-Z6VQ-FCRPT,3.0,0.0147
17949704996221949422,712425,2020-01-26 06:53:43,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-DN7E-SF4W-FJ6T-7UHY7,2.0,0.05145
10139472857756626519,712073,2020-01-25 06:44:32,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-DN7E-SF4W-FJ6T-7UHY7,11.0,0.0294
6218925757595912931,711342,2020-01-23 05:26:02,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-Q85T-EKCB-89EC-GC2P2,1.0,0.03675
5396309024949782218,711260,2020-01-23 00:25:40,Ordinary Payment,S-9N7N-QZWN-UQYF-EK8VH,S-DN7E-SF4W-FJ6T-7UHY7,5.0,0.03675
14938458356890346453,709894,2020-01-19 04:22:29,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-LEXG-T95B-QKVB-24VQU,1.0,0.0294
18417072596692070797,709658,2020-01-18 12:51:19,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-J9QP-AAZH-KYPJ-6T2AV,2.0,0.0147
2268781732848866160,708906,2020-01-16 10:29:19,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-ZHNA-YVSK-BCSR-6VGAH,3.0,0.0294
6572235523925085892,708500,2020-01-15 07:06:49,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-YX23-HDWT-MYSJ-5UP9J,3.0,0.0147
418853965100226113,708151,2020-01-14 07:48:07,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-DN7E-SF4W-FJ6T-7UHY7,1.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DN7E-SF4W-FJ6T-7UHY7,10.0,0.0294
