ID,Height,timestamp,Type,From,To,Amount,Fee
17281354114264655855,883318,2021-05-16 07:53:42,Ordinary Payment,S-KNLX-RPAX-SMYN-6RDHN,S-HK9D-P74Q-XDEJ-D6PGM,12830.0,0.05145
16983116862915630553,801886,2020-10-01 21:07:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,34.49217178,0.01
15082135556535395303,798393,2020-09-22 04:12:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,202.19115048,0.01
15207692189974074857,780026,2020-08-02 02:07:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,205.07125502,0.01
11177452131378959712,769823,2020-07-04 17:39:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,222.57498764,0.01
16646485738388727898,756645,2020-05-28 23:10:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,203.76922799,0.01
15997386508842688446,739424,2020-04-10 19:02:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,276.08767227,0.01
3881595975250818743,731268,2020-03-18 23:47:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,205.15884463,0.01
18302805622823723752,717807,2020-02-10 08:06:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,200.14085978,0.01
724289577182358808,709018,2020-01-16 18:12:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,204.25570145,0.01
16920728314247153230,695325,2019-12-09 10:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,264.30273892,0.01
11014995125870597120,682513,2019-11-03 14:11:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,208.48176502,0.01
14840752903394366714,679726,2019-10-26 18:35:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,271.19361218,0.01
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KNLX-RPAX-SMYN-6RDHN,1e-08,1.06575
11345188886312525437,665522,2019-09-17 01:20:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,202.24926069,0.01
16736632322550853702,654860,2019-08-18 05:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,201.34870041,0.01
4654344120931711316,645892,2019-07-24 03:05:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,227.25939717,0.01
5455763018843646377,637321,2019-06-30 03:53:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,200.66781348,0.01
5954660347782946150,626876,2019-05-31 22:55:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,220.12508556,0.01
14443154181382474970,623620,2019-05-22 19:44:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,201.28762274,0.01
11604711739443470738,620231,2019-05-13 08:38:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,258.13848728,0.01
10283482788425075496,611414,2019-04-18 16:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,205.21907762,0.01
14281244346293049902,608163,2019-04-09 14:33:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,202.88335652,0.01
2006675543498480013,602825,2019-03-25 16:11:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,230.45314563,0.01
5432119019320297564,596723,2019-03-08 14:08:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,200.29235882,0.01
8956686754347533414,588331,2019-02-13 02:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,281.95899658,0.01
3989704780102865880,578907,2019-01-17 17:24:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,201.77410996,0.01
14798065470367172144,571700,2018-12-28 13:26:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,201.68466116,0.01
17812570818035572621,568280,2018-12-18 23:37:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,203.182153,0.01
2736778888430865778,561743,2018-11-30 16:24:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,210.96700776,0.01
16160318145713083177,559828,2018-11-25 07:59:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,202.51530543,0.01
13803629454261036910,557559,2018-11-18 23:02:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,308.6191104,0.01
4772885925464316597,552099,2018-11-03 16:06:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,201.17973077,0.01
1466391858139736532,547948,2018-10-23 01:26:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,235.28480811,0.01
7541725830701147098,546589,2018-10-19 06:10:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,295.17244085,0.01
3580828769642976830,521916,2018-08-11 05:10:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,202.04171587,0.01
925039776059439369,516976,2018-07-28 09:02:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,247.52596354,0.01
16742633342675725563,513775,2018-07-19 10:39:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,201.79274699,0.01
11845403461571228086,507477,2018-07-01 19:13:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,200.17308386,0.01
13061286899146856742,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,26.46837804,1.0
10657080560084434609,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,31.63858159,1.0
12531541005415368647,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,46.64864407,1.0
14152874210847742947,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,27.47769333,1.0
4157622363134674672,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,37.29815881,1.0
13170680218156718723,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,27.05465517,1.0
15144365505486886209,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,39.89585447,1.0
16417750841708318134,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,37.5834948,1.0
13709011891550774354,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,49.7063419,1.0
7896982958356787895,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,47.31520723,1.0
3636713037658656653,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,51.85939717,1.0
14394376413856077898,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,30.06230792,1.0
9637006209177135003,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,35.99007175,1.0
13778753993782248576,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,23.25247811,1.0
6989630978858758685,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,43.65977871,1.0
11693882273563107264,489257,2018-05-11 19:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,33.43436314,1.0
11422976356765318150,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,48.05564661,1.0
12166795793256570069,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,24.65499422,1.0
14322746223104231147,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,66.11316677,1.0
12018142639014896228,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,31.89011216,1.0
10652617636736366156,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,52.18708803,1.0
3534042840479689290,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,38.91653499,1.0
14421605621905887354,483989,2018-04-27 01:31:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,44.93226983,1.0
5217341145331645833,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,62.72327071,1.0
13260199703885842730,482457,2018-04-22 18:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,20.62948414,1.0
12003716947199910647,481731,2018-04-20 17:57:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,201.39358541,1.0
17509325611307725121,481492,2018-04-20 01:31:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,36.33948951,1.0
9912254748488329898,480722,2018-04-17 21:58:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,47.34669973,1.0
9548533485657460175,479875,2018-04-15 12:46:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,205.90206449,1.0
13020470168459130883,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,56.19457992,1.0
10473158861906495017,478580,2018-04-11 21:48:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,213.71214014,1.0
18416626417640462851,477724,2018-04-09 12:57:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,59.76575992,1.0
2144156131527539807,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-KNLX-RPAX-SMYN-6RDHN,0.00390206,1.0
16926986943434043698,476973,2018-04-07 10:17:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,203.1876383,1.0
13931263397795312330,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,28.65198258,1.0
113971823600420469,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,44.12471175,1.0
51555129254620414,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,51.70828948,1.0
7124652709868578548,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,47.15624792,1.0
12498037307991473558,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,49.76315842,1.0
1167258722913857548,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,54.8947649,1.0
10570782814404137281,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,36.04724521,1.0
2853232751531383131,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,43.39067179,1.0
12797446094738597271,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,58.37962816,1.0
16025564855143591541,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,47.7789588,1.0
17793648203032156914,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,50.30187667,1.0
16882502369948155345,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,52.37784465,1.0
14089366693896297062,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,45.0551715,1.0
5139812838905747407,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,39.1120143,1.0
13417755170572051611,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,71.57551079,1.0
17631926529832467498,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,61.58227144,1.0
14014422101593396902,464045,2018-03-02 06:08:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,59.06346795,1.0
12909235790493709015,463248,2018-02-28 00:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,42.18308561,1.0
12258327195812550162,462455,2018-02-25 19:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,65.04684665,1.0
17983078190175835033,461593,2018-02-23 09:28:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,37.77211157,1.0
12126482146979984058,460836,2018-02-21 06:12:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,38.80548911,1.0
10190724832476905692,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,50.03199473,1.0
8413540119713153568,458830,2018-02-15 15:43:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,249.84018811,1.0
8871535459583776699,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,47.29028787,1.0
9358996336402165930,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,19.70093674,1.0
5399889715691138072,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,32.97294153,1.0
5412100764674883060,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,92.99947673,1.0
13249410841845760021,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,66.4635055,1.0
15510719241398423868,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,68.84661719,1.0
16621439405544233845,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,73.60906102,1.0
14369531474885364880,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,57.81462078,1.0
3134401033552873077,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,60.06362689,1.0
6564333826835420045,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,44.06447859,1.0
16081949733256275739,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,51.76385565,1.0
11396232755925530337,449676,2018-01-21 01:35:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,67.43380948,1.0
1720933185368017833,448951,2018-01-19 01:14:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,129.22115254,1.0
11195196385171770811,448226,2018-01-17 00:13:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,95.19642551,1.0
17882945442131942665,447470,2018-01-14 21:45:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,117.6042187,1.0
4177529032658951571,446738,2018-01-12 20:31:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,132.15276677,1.0
13455063441663019873,446002,2018-01-10 19:06:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,87.7941963,1.0
17140662770036201167,445270,2018-01-08 18:00:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,96.42836195,1.0
7050607334714263733,444545,2018-01-06 17:13:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,79.4489307,1.0
1589554161813458087,443996,2018-01-05 04:08:05,Ordinary Payment,S-KNLX-RPAX-SMYN-6RDHN,S-DXH9-9M3T-CE8Q-7JBKB,700.0,1.0
14979954160381754091,443819,2018-01-04 16:18:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,144.93000146,1.0
17688497113818625424,442863,2018-01-02 00:03:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,154.45729997,1.0
7187010889296977435,442134,2017-12-30 23:31:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,165.01739177,1.0
7135285630479911156,441406,2017-12-28 22:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,55.59555958,1.0
15648089954155601075,440631,2017-12-26 18:17:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,86.55102949,1.0
13373334340713683720,439887,2017-12-24 16:43:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,115.32187208,1.0
2889608061942989139,439378,2017-12-23 06:19:14,Ordinary Payment,S-KNLX-RPAX-SMYN-6RDHN,S-DXH9-9M3T-CE8Q-7JBKB,8401.0,1.0
1149380199116909398,439357,2017-12-23 04:51:26,Ordinary Payment,S-KNLX-RPAX-SMYN-6RDHN,S-DXH9-9M3T-CE8Q-7JBKB,101.0,1.0
9737694983027227165,439167,2017-12-22 16:00:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,103.57264757,1.0
3249872963006055823,438406,2017-12-20 12:52:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,105.32109229,1.0
9645733934292681661,437656,2017-12-18 10:40:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,90.63488924,1.0
7313337659587783851,436869,2017-12-16 05:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,57.65859243,1.0
1909000280440161615,436124,2017-12-14 04:02:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,276.84112515,1.0
16317926467278702091,435584,2017-12-12 15:38:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,155.06263378,1.0
18234408654699148358,434826,2017-12-10 12:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,128.96976365,1.0
16678303295832280468,434063,2017-12-08 09:53:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,127.65515121,1.0
6334032992594410640,433333,2017-12-06 08:48:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,89.24016863,1.0
4932552212656988312,432573,2017-12-04 05:58:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,114.47139452,1.0
10616831252158539245,431779,2017-12-02 00:53:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,153.10503189,1.0
5429161953225509405,431033,2017-11-29 22:22:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,205.14320911,1.0
2327670123580530995,430370,2017-11-28 01:55:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,112.67693067,1.0
16091217441832745782,429638,2017-11-26 00:57:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,254.25007078,1.0
11624339351058827487,429304,2017-11-25 02:22:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,200.27329629,1.0
11358974146103229664,428598,2017-11-23 03:10:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,187.48780413,1.0
11555797453740637060,427864,2017-11-21 01:57:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,205.76121021,1.0
5835012284120167504,427125,2017-11-19 00:01:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,155.53282665,1.0
666986039205811793,426395,2017-11-16 23:30:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,102.72736573,1.0
3086774130780444745,425662,2017-11-14 22:09:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,121.02968,1.0
12790283301081342993,424935,2017-11-12 21:16:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,138.73235933,1.0
14814332217386965270,424169,2017-11-10 17:27:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,160.95919258,1.0
12817624860310147436,423388,2017-11-08 13:31:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,173.78992475,1.0
2578266788642432828,422594,2017-11-06 07:52:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,85.04100637,1.0
6677303434643445005,421803,2017-11-04 03:00:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,206.00312091,1.0
13060536933444048223,421182,2017-11-02 09:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,112.8956388,1.0
10190095244987104260,420442,2017-10-31 07:38:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,137.43832979,1.0
11887744770006074238,419694,2017-10-29 05:54:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,116.15104929,1.0
2050442097256167407,418911,2017-10-27 01:28:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,129.85578899,1.0
412161613014471121,418181,2017-10-25 00:09:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,73.35394462,1.0
565270794018272173,417462,2017-10-23 00:10:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KNLX-RPAX-SMYN-6RDHN,167.39519648,1.0
