ID,Height,timestamp,Type,From,To,Amount,Fee
13447706995898585204,482578,2018-04-23 02:40:31,Reward Recipient Assignment,S-YP3P-N9LE-9E6Q-DK8FD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8152725011554454927,468497,2018-03-14 16:48:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,2.50185636,1.0
11508274782419137684,468321,2018-03-14 04:53:29,Reward Recipient Assignment,S-YP3P-N9LE-9E6Q-DK8FD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8539633263098389766,467999,2018-03-13 07:08:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,8.4796244,1.0
5738731873104944788,467448,2018-03-11 18:33:56,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,1154.0,1.0
3624306491394861712,457986,2018-02-13 07:07:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,10.9692857,1.0
2280738661892975877,457475,2018-02-11 21:15:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,43.6823181,1.0
6200903010956862690,456981,2018-02-10 11:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,121.96337096,1.0
4421573171809322711,456487,2018-02-09 02:38:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,284.45589373,1.0
15990027527369801051,455992,2018-02-07 17:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,63.92065655,1.0
6460877178481061500,455491,2018-02-06 07:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,260.81588291,1.0
12766465189127717144,454997,2018-02-04 22:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,73.49500495,1.0
9519268334644084786,454497,2018-02-03 13:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,130.2255644,1.0
10866316554045873283,454005,2018-02-02 04:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,39.9257676,1.0
8302460241705484376,453492,2018-01-31 18:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,50.13980985,1.0
17144325393142035232,452993,2018-01-30 08:11:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,75.45278819,1.0
516024436229994271,452787,2018-01-29 18:31:08,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,4569.0,1.0
7964372557999848546,452492,2018-01-28 22:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,104.93162875,1.0
15321697305828677126,451995,2018-01-27 13:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,698.16368536,1.0
16849420113585533515,451930,2018-01-27 08:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,85.80549235,1.0
12376290693270154040,451427,2018-01-25 23:24:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,62.41163244,1.0
14288462977865406249,450932,2018-01-24 13:54:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,24.45126875,1.0
17497184409946292718,450427,2018-01-23 03:55:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,71.95280593,1.0
3678890973239404639,449933,2018-01-21 18:35:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,1075.0449001,1.0
722086042156033519,449580,2018-01-20 18:50:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,192.15736402,1.0
2740022831629159694,449080,2018-01-19 09:31:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,146.78328879,1.0
5331815955777665294,448580,2018-01-18 00:08:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,947.4832347,1.0
16380668824699132462,448376,2018-01-17 10:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,765.21677682,1.0
580737673101626964,448260,2018-01-17 02:41:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,106.98541592,1.0
1520725811750566982,447763,2018-01-15 17:13:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,163.91080928,1.0
317734712858851951,447266,2018-01-14 07:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,125.26835568,1.0
2026197537187577421,446881,2018-01-13 06:05:48,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,979.72189491,1.0
14272484385537408348,446771,2018-01-12 23:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,94.78645733,1.0
3977891038376505584,446272,2018-01-11 13:09:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,608.74756569,1.0
5948101504840658021,445939,2018-01-10 15:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,277.18787189,1.0
6518854546910200408,445587,2018-01-09 15:43:29,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,616.62985046,1.0
8809590976728414117,445447,2018-01-09 05:35:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,141.2267582,1.0
15741858417773014464,444955,2018-01-07 20:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,68.14764427,1.0
14341646448689407015,444463,2018-01-06 12:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,116.01648357,1.0
11200392549097984258,443972,2018-01-05 02:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,213.72968578,1.0
8312103010976268932,443463,2018-01-03 16:30:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,64.36940643,1.0
2567764901272287502,442963,2018-01-02 07:00:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,0.06633936,1.0
18253869324834944225,427543,2017-11-20 04:08:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,14.07353285,1.0
16464681200571199864,427437,2017-11-19 21:17:25,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,891.10016163,1.0
10661157949746303510,426557,2017-11-17 09:59:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,68.60476769,1.0
1934950911363002259,426063,2017-11-16 01:10:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,292.11819019,1.0
3966062925451608374,425569,2017-11-14 16:02:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,262.36595995,1.0
16209296368194773630,425075,2017-11-13 06:52:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,269.0112438,1.0
3286352675376587147,425039,2017-11-13 04:03:08,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,2232.3592895,1.0
1560448046387229213,424582,2017-11-11 21:50:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,1006.35777877,1.0
1105810651380091483,424328,2017-11-11 04:50:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,973.80519032,1.0
6253116677316932818,424176,2017-11-10 18:03:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,252.87699182,1.0
6537236225763106680,423788,2017-11-09 16:25:52,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,1188.0,1.0
9019374901275012697,423680,2017-11-09 09:17:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,1189.20767827,1.0
2569542985689625005,423410,2017-11-08 14:53:57,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,985.0,1.0
10181624917101471546,423394,2017-11-08 13:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,147.98850274,1.0
2836994918586743490,422896,2017-11-07 04:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,220.79914119,1.0
15205042249913538931,422405,2017-11-05 19:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,181.92276691,1.0
5676322958957181185,421912,2017-11-04 10:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,171.52203491,1.0
11460131964204700129,421417,2017-11-03 01:26:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,263.65244371,1.0
2015871504891652228,420945,2017-11-01 17:30:00,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,1264.0,1.0
8398104570199399922,420918,2017-11-01 15:54:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,307.44682758,1.0
17791336348973706956,420425,2017-10-31 06:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,212.2792728,1.0
4840807874278193313,419934,2017-10-29 21:46:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,205.50729091,1.0
13438068165026822205,419432,2017-10-28 12:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,272.08935322,1.0
1625228456129215955,418940,2017-10-27 03:06:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,267.47993171,1.0
11549346595481959506,418627,2017-10-26 06:06:09,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,828.0,1.0
15666446018133538131,418445,2017-10-25 17:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,322.6983619,1.0
14407601887550978584,418251,2017-10-25 04:42:24,Account Update,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
17550464464719809347,418073,2017-10-24 16:49:23,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
7481792428372611171,418073,2017-10-24 16:49:23,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
12292056766988301137,418072,2017-10-24 16:47:31,Token Transfer,S-YP3P-N9LE-9E6Q-DK8FD,S-TECH-T3MS-CYLU-BKFW9,0.0,1.0
17056143429538605529,418072,2017-10-24 16:47:31,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
6660639625245460311,418072,2017-10-24 16:47:31,Ask Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
5538253408022588917,418053,2017-10-24 15:33:23,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,2300.0,1.0
18232154885333171362,418049,2017-10-24 15:16:45,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
432084118413746658,418049,2017-10-24 15:16:45,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
665797558726802671,418049,2017-10-24 15:16:45,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
9517792333816980581,418047,2017-10-24 15:10:39,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
11091555607193643862,418047,2017-10-24 15:10:39,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,1275.0,1.0
16111575048606451171,418047,2017-10-24 15:10:39,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
3274640464872389928,418047,2017-10-24 15:10:39,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
4641317055080666451,418047,2017-10-24 15:10:39,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
13401535278999010303,417950,2017-10-24 08:36:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,499.81180832,1.0
4659113351788915186,417878,2017-10-24 03:42:43,Ask Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
9168639315121082926,417878,2017-10-24 03:42:43,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
13392671183346564683,417877,2017-10-24 03:40:59,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
17505399404892329081,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP3P-N9LE-9E6Q-DK8FD,7.78622341,1.0
8606970488071077086,417682,2017-10-23 14:46:37,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
10494062302526285705,417524,2017-10-23 04:26:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,220.52909658,1.0
9115647219804801557,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YP3P-N9LE-9E6Q-DK8FD,4.17097202,1.0
15039128667185813739,417161,2017-10-22 03:43:39,Bid Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
11838662821484473717,417160,2017-10-22 03:36:28,Bid Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
1312266933239249135,417023,2017-10-21 18:53:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,463.30555283,1.0
12888692922743577482,416807,2017-10-21 03:43:43,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,2725.0,1.0
18009685978178642355,416807,2017-10-21 03:43:43,Bid Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
7357601027175472286,416529,2017-10-20 09:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,1458.79393002,1.0
14732049785549890117,416083,2017-10-19 03:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,385.07088997,1.0
929657719566580800,415586,2017-10-17 17:51:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,524.48238418,1.0
13728746611682133530,415459,2017-10-17 09:12:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,1034.02461982,1.0
16210836260718626747,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP3P-N9LE-9E6Q-DK8FD,15.02018659,1.0
17002818078562646796,415301,2017-10-16 22:46:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,147.46927897,1.0
16262878314371100922,414908,2017-10-15 20:46:34,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,2305.0,1.0
7435637752377487386,414807,2017-10-15 13:38:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,159.57686272,1.0
16394204025888244411,414309,2017-10-14 03:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,154.87832825,1.0
3921323309535111423,413957,2017-10-13 04:31:07,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,1700.0,1.0
11630387990127197461,413955,2017-10-13 04:25:04,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
15606716642438566506,413955,2017-10-13 04:25:04,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
18059310938094731806,413955,2017-10-13 04:25:04,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
10023084945653053947,413954,2017-10-13 04:23:29,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
6484081013871070158,413808,2017-10-12 18:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,328.81651738,1.0
33302013773074018,413314,2017-10-11 09:00:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,212.00370423,1.0
11663568670259102234,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-YP3P-N9LE-9E6Q-DK8FD,0.0,1.0
1853849660611153862,412983,2017-10-10 10:59:01,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-YP3P-N9LE-9E6Q-DK8FD,5.53672673,1.0
13376879734647910722,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP3P-N9LE-9E6Q-DK8FD,11.36902903,1.0
7220976766072035115,412804,2017-10-09 23:01:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,96.34996932,1.0
2320162273110968578,412386,2017-10-08 18:45:20,Ordinary Payment,S-YP3P-N9LE-9E6Q-DK8FD,S-LDU2-YSYE-6MFK-3JZKZ,2024.0,1.0
15969191222158478412,412308,2017-10-08 13:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,64.63274845,1.0
5944266504507411356,412284,2017-10-08 11:54:07,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
3087337492589568182,411812,2017-10-07 04:26:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,156.12225607,1.0
11227168584543593758,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YP3P-N9LE-9E6Q-DK8FD,1.7500114,1.0
17538995318353391528,411319,2017-10-05 19:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,144.55959314,1.0
2152180049376691663,410821,2017-10-04 10:05:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,265.14379383,1.0
15320252268396413625,410552,2017-10-03 16:05:55,Bid Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
6143318126734787716,410552,2017-10-03 16:05:55,Bid Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
10449271102811745607,410487,2017-10-03 11:22:10,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-YP3P-N9LE-9E6Q-DK8FD,7.46189428,1.0
17795476774774751814,410319,2017-10-02 23:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,245.53049886,1.0
4074353742844984810,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP3P-N9LE-9E6Q-DK8FD,2.65259064,1.0
16885960660053804738,410045,2017-10-02 06:01:25,Bid Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
12861074033554936260,409974,2017-10-02 00:46:24,Bid Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
4785270968661810337,409974,2017-10-02 00:46:24,Bid Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
13626667774410595697,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-YP3P-N9LE-9E6Q-DK8FD,0.1498,1.0
12377598675563529905,409945,2017-10-01 23:00:47,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
4017671206384233972,409945,2017-10-01 23:00:47,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
13907654958599192526,409911,2017-10-01 21:02:07,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
8518472775378834513,409911,2017-10-01 21:02:07,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
528438756669742547,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YP3P-N9LE-9E6Q-DK8FD,1.13257308,1.0
8766571479813089379,409820,2017-10-01 14:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,188.31081532,1.0
10660945796405229267,409455,2017-09-30 14:21:16,Bid Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
15764558706578317931,409455,2017-09-30 14:21:16,Bid Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
1919872525160442297,409444,2017-09-30 13:08:40,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
4595500411685833732,409428,2017-09-30 12:20:52,Ask Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
7182372782040607304,409428,2017-09-30 12:20:52,Bid Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
8998290173992189933,409327,2017-09-30 05:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,1417.56580634,1.0
4123773549123548870,409302,2017-09-30 03:43:26,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
16735384721422706955,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YP3P-N9LE-9E6Q-DK8FD,7.53612856,1.0
11878211705709756684,409084,2017-09-29 12:57:51,Ask Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
14876591023802069168,409084,2017-09-29 12:57:51,Ask Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
16325416744971183412,409066,2017-09-29 11:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,459.97573125,1.0
13624603635806962731,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-YP3P-N9LE-9E6Q-DK8FD,0.036,1.0
13259177698248386968,408955,2017-09-29 04:30:17,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
8035348991572884124,408955,2017-09-29 04:30:17,Bid Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
13196865300076293624,408954,2017-09-29 04:13:15,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
13317956942425264715,408954,2017-09-29 04:13:15,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
13606279925954019273,408954,2017-09-29 04:13:15,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
14993772838229447684,408954,2017-09-29 04:13:15,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
17273822995521309808,408954,2017-09-29 04:13:15,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
530285049071914054,408954,2017-09-29 04:13:15,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
3185210046824244832,408954,2017-09-29 04:13:15,Ask Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
222481862289259199,408568,2017-09-28 02:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,387.63449836,1.0
8677997950210416244,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-YP3P-N9LE-9E6Q-DK8FD,0.2458,1.0
11073220729654735271,408071,2017-09-26 17:28:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,204.87470089,1.0
6495423376067384364,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YP3P-N9LE-9E6Q-DK8FD,6.27629657,1.0
6104215671122306194,407577,2017-09-25 07:53:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YP3P-N9LE-9E6Q-DK8FD,169.71969806,1.0
12548988351207686711,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YP3P-N9LE-9E6Q-DK8FD,5.85063024,1.0
13675571296905930396,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-YP3P-N9LE-9E6Q-DK8FD,0.0972,1.0
18065904836477843624,407359,2017-09-24 17:08:20,Bid Order Placement,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
1492157340859933133,407323,2017-09-24 14:46:09,Bid Order Cancellation,S-YP3P-N9LE-9E6Q-DK8FD,,0.0,1.0
