ID,Height,timestamp,Type,From,To,Amount,Fee
517373861497149946,613295,2019-04-23 23:06:10,Ordinary Payment,S-F6RH-JSTM-PLD6-FNJVW,S-CVWJ-PSWP-KPKJ-C623H,800.0,0.1
8091789163051035275,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-F6RH-JSTM-PLD6-FNJVW,0.50813333,1.0
9501156794667565809,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-F6RH-JSTM-PLD6-FNJVW,0.0511478,1.0
15650607279601916047,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-F6RH-JSTM-PLD6-FNJVW,16.85383397,1.0
12802945395524619356,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-F6RH-JSTM-PLD6-FNJVW,1e-07,1.0
7520462073368200768,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-F6RH-JSTM-PLD6-FNJVW,15.50659291,1.0
14431725759718427108,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-F6RH-JSTM-PLD6-FNJVW,0.03269754,1.0
5547411665174286161,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-F6RH-JSTM-PLD6-FNJVW,9.34832654,1.0
12556965960759028555,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-F6RH-JSTM-PLD6-FNJVW,11.84495925,1.0
14929117561223339094,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-F6RH-JSTM-PLD6-FNJVW,0.219584,1.0
8775524821148314934,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-F6RH-JSTM-PLD6-FNJVW,0.02744983,1.0
5185175057339096536,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-F6RH-JSTM-PLD6-FNJVW,24.33911658,1.0
15441109870360523187,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-F6RH-JSTM-PLD6-FNJVW,15.35220782,1.0
11586889334581042037,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-F6RH-JSTM-PLD6-FNJVW,15.03614665,1.0
17781178617080123969,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-F6RH-JSTM-PLD6-FNJVW,0.0,1.0
6017914621167526297,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-F6RH-JSTM-PLD6-FNJVW,0.0,1.0
4622673708831492730,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-F6RH-JSTM-PLD6-FNJVW,0.0,1.0
2852225169206442566,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-F6RH-JSTM-PLD6-FNJVW,13.52898941,1.0
13128486957416288921,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-F6RH-JSTM-PLD6-FNJVW,14.02330277,1.0
8334658061002029029,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-F6RH-JSTM-PLD6-FNJVW,13.50834072,1.0
13680156648635588197,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-F6RH-JSTM-PLD6-FNJVW,20.47551507,1.0
16768621241082746707,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-F6RH-JSTM-PLD6-FNJVW,30.14620416,1.0
1955565778622952786,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-F6RH-JSTM-PLD6-FNJVW,0.0,1.0
8716530547041020994,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-F6RH-JSTM-PLD6-FNJVW,31.27759935,1.0
3916672542173340380,365582,2017-05-30 11:46:57,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-F6RH-JSTM-PLD6-FNJVW,44.89813878,1.0
16669680854356586166,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-F6RH-JSTM-PLD6-FNJVW,56.95154326,1.0
15861924747466895305,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-F6RH-JSTM-PLD6-FNJVW,70.0383029,1.0
7422097513282416291,358850,2017-05-11 15:54:09,Ordinary Payment,S-F6RH-JSTM-PLD6-FNJVW,S-2UJZ-NP5N-G5HC-EGZAA,27000.0,3.0
2597442793962550668,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-F6RH-JSTM-PLD6-FNJVW,112.74499678,1.0
12143937312547710888,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-F6RH-JSTM-PLD6-FNJVW,100.4434084,1.0
9643587048724903348,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-F6RH-JSTM-PLD6-FNJVW,89.05735937,1.0
13398563269321280567,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-F6RH-JSTM-PLD6-FNJVW,118.86799157,1.0
16439763931595507366,350378,2017-04-17 22:49:41,Account Update,S-F6RH-JSTM-PLD6-FNJVW,,0.0,1.0
16613356550809452238,350378,2017-04-17 22:49:41,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-F6RH-JSTM-PLD6-FNJVW,0.0,1.0
492761156414875341,350376,2017-04-17 22:40:17,Ordinary Payment,S-X93Z-ZP4U-QPGS-7C4TQ,S-F6RH-JSTM-PLD6-FNJVW,27000.0,3.0
14766029318212061480,350373,2017-04-17 22:29:44,Account Update,S-F6RH-JSTM-PLD6-FNJVW,,0.0,1.0
6669653152674410036,350368,2017-04-17 22:08:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F6RH-JSTM-PLD6-FNJVW,3.0,1.0
