ID,Height,timestamp,Type,From,To,Amount,Fee
224439180920713549,1231317,2024-01-08 15:18:12,Contract Payment,S-YY6T-N77Q-VYZB-3Z3EL,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
10649607428312466785,1231316,2024-01-08 15:13:56,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-YY6T-N77Q-VYZB-3Z3EL,250.3,0.02
11700212532242951181,1213635,2023-11-20 11:49:46,Contract Payment,S-YY6T-N77Q-VYZB-3Z3EL,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
14487522036806354323,1213635,2023-11-20 11:49:46,Contract Payment,S-YY6T-N77Q-VYZB-3Z3EL,S-QA7E-JKW9-Y4XG-42EA3,100.0,0.0
7795543496812464257,1213634,2023-11-20 11:45:22,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-YY6T-N77Q-VYZB-3Z3EL,0.3,0.02
8648933324889466059,1202826,2023-10-21 10:24:46,Contract Payment,S-YY6T-N77Q-VYZB-3Z3EL,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
10374288378917709314,1202825,2023-10-21 10:20:20,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-YY6T-N77Q-VYZB-3Z3EL,0.3,0.02
214024809711172690,1202825,2023-10-21 10:20:20,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-YY6T-N77Q-VYZB-3Z3EL,0.3,0.02
9640244582652449701,1062498,2022-09-26 08:58:20,Contract Payment,S-YY6T-N77Q-VYZB-3Z3EL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7289707331650924384,1062497,2022-09-26 08:54:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-YY6T-N77Q-VYZB-3Z3EL,0.3,0.02
14404062090224535823,1062488,2022-09-26 08:17:45,Contract Payment,S-YY6T-N77Q-VYZB-3Z3EL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14551942480225412213,1062488,2022-09-26 08:17:45,Contract Payment,S-YY6T-N77Q-VYZB-3Z3EL,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
12474143855860170438,1062487,2022-09-26 08:13:25,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-YY6T-N77Q-VYZB-3Z3EL,0.3,0.02
6301525308638177679,1062487,2022-09-26 08:13:25,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-YY6T-N77Q-VYZB-3Z3EL,100.3,0.02
15156573929441144005,1032750,2022-07-05 16:15:42,Contract Payment,S-YY6T-N77Q-VYZB-3Z3EL,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
14773022291784042099,1032749,2022-07-05 16:10:55,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-YY6T-N77Q-VYZB-3Z3EL,0.3,0.02
