ID,Height,timestamp,Type,From,To,Amount,Fee
1255997848577600944,529679,2018-09-01 22:19:06,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
7777388676691214175,529664,2018-09-01 21:14:52,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,110.0,0.1
10183820567738035543,525706,2018-08-21 19:37:16,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,192.0,1.0
16651669745836356662,525687,2018-08-21 18:16:20,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,193.0,0.1
1065329787949048915,519312,2018-08-03 22:23:28,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
16742977800810576473,519298,2018-08-03 21:15:03,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,103.0,1.0
5434224202365976998,517847,2018-07-30 20:00:21,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
4677762843312506255,517830,2018-07-30 18:49:14,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,121.0,1.0
13694411944007408423,510455,2018-07-10 03:26:01,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,121.0,1.0
13406787480051263104,510435,2018-07-10 02:14:02,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,122.0,1.0
723608846866879351,507545,2018-07-02 00:22:47,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,125.0,1.0
11582545865519792184,507540,2018-07-01 23:45:31,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,126.0,1.0
12982937875463194165,505765,2018-06-27 00:38:33,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
7215824388895567979,505755,2018-06-26 23:38:24,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,20.0,1.0
5676439517437199479,505351,2018-06-25 20:38:55,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
4975342571584195890,505330,2018-06-25 19:32:42,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,42.0,1.0
3149671907363800558,504460,2018-06-23 08:50:46,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
7181202543919616572,504448,2018-06-23 08:03:35,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,63.0,1.0
2389532552980059937,501734,2018-06-15 17:30:26,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,83.0,1.0
13660289649851679416,501727,2018-06-15 16:57:39,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,84.0,1.0
12779560193555671534,499877,2018-06-10 13:02:23,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
14995610928785458369,499869,2018-06-10 12:15:32,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,40.0,1.0
14598118309539505873,498870,2018-06-07 16:45:00,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,42.0,1.0
8678359543222897478,498863,2018-06-07 16:20:10,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,43.0,1.0
4194147489482082188,498021,2018-06-05 08:13:16,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,186.0,1.0
11937490177421363969,498005,2018-06-05 07:06:45,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,187.0,1.0
16131321994071406830,492321,2018-05-20 09:24:58,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,81.0,1.0
965625483916148162,492310,2018-05-20 08:49:03,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,82.0,1.0
7073162708379654771,490746,2018-05-15 23:20:05,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
17413029155204916526,490736,2018-05-15 22:42:32,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,62.0,1.0
3483776040770822083,488721,2018-05-10 07:39:21,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
14707746159102904746,488712,2018-05-10 06:43:24,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,61.0,1.0
7299622570489860751,487438,2018-05-06 16:49:34,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,135.0,1.0
16936507940252901981,487428,2018-05-06 15:53:03,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,136.0,1.0
13424718482932919673,483538,2018-04-25 18:56:59,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,58.0,1.0
3936709470500168108,483531,2018-04-25 18:28:20,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,59.0,1.0
11821371051729154072,481540,2018-04-20 04:36:54,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,136.0,1.0
16718520834108702140,481526,2018-04-20 04:02:17,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,137.0,1.0
15094281198900060231,468535,2018-03-14 19:34:33,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
6616911720950295032,468527,2018-03-14 18:49:40,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,40.0,1.0
1913841879900453457,466431,2018-03-08 21:49:13,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
1901373818599929282,466422,2018-03-08 21:13:56,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,42.0,1.0
1872486063629212061,464800,2018-03-04 08:36:00,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
7598665074825755168,464794,2018-03-04 07:43:49,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,39.0,1.0
15392621575770685236,462256,2018-02-25 05:48:06,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,145.0,1.0
17873067713604572493,462247,2018-02-25 05:11:28,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,146.0,1.0
15913662966004198351,457068,2018-02-10 18:02:01,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
13511659756372310567,457062,2018-02-10 17:22:13,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,55.0,1.0
9918307029522929119,455638,2018-02-06 18:06:10,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
9463157216723187071,455632,2018-02-06 17:42:10,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,62.0,1.0
6917621281979843914,453707,2018-02-01 08:32:18,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
15315961098751280925,453693,2018-02-01 07:44:53,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,49.0,1.0
5173875677394763075,452044,2018-01-27 16:41:54,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
608103039763320493,452034,2018-01-27 16:05:27,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,40.0,1.0
4400359979853465315,450728,2018-01-24 00:22:34,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
17193032825515826653,450720,2018-01-23 23:57:05,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,51.0,1.0
1725134994974466336,448834,2018-01-18 17:13:23,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,83.0,1.0
6188658587257473275,448824,2018-01-18 16:19:04,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,84.0,1.0
2790634774065137584,447571,2018-01-15 04:38:34,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,111.99826068,1.0
8509300933525862807,447556,2018-01-15 03:43:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7ZTV-N3H8-K3H7-4JNQ9,112.99826068,2.0
8748144968373701138,444713,2018-01-07 04:14:22,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,87.0,1.0
18035647594426323559,444704,2018-01-07 03:44:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7ZTV-N3H8-K3H7-4JNQ9,88.0,2.0
18071811521661277694,414139,2017-10-13 16:53:11,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
7005224119270755499,414130,2017-10-13 16:21:18,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,150.0,1.0
12794211617316083432,405710,2017-09-20 02:17:49,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,75.9463805,1.0
6111884230945431817,405706,2017-09-20 01:45:59,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,76.9463805,1.0
9912618774589408064,403286,2017-09-13 07:42:53,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,306.0,1.0
6060464186186994346,403280,2017-09-13 07:26:02,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,307.0,1.0
14658455460642833205,397114,2017-08-27 01:43:37,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,1123.0,1.0
10728116144714526321,397107,2017-08-27 01:06:20,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,1124.0,1.0
8788113540727484242,380768,2017-07-11 21:51:19,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,547.0,1.0
16834082378339535316,380760,2017-07-11 21:28:34,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,548.0,1.0
18308738622450354916,377607,2017-07-03 02:09:25,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
14922559476365649940,377601,2017-07-03 01:34:48,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,950.0,1.0
13041481404749374958,375513,2017-06-27 05:34:48,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,1101.0,1.0
8056499304651752517,375447,2017-06-27 01:00:14,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,1102.0,1.0
17408599125184247157,363334,2017-05-24 05:08:31,Ordinary Payment,S-7ZTV-N3H8-K3H7-4JNQ9,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11892799404399567619,363332,2017-05-24 04:51:44,Ordinary Payment,S-KTWQ-ETRL-BPZ2-E6CHD,S-7ZTV-N3H8-K3H7-4JNQ9,1000.0,1.0
