ID,Height,timestamp,Type,From,To,Amount,Fee
16032188410822052607,779591,2020-07-31 21:22:36,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-4Y3L-HTP3-9HX5-2QU9P,15.11065,0.02205
16607385093381576269,741479,2020-04-16 13:18:23,Ordinary Payment,S-RMW5-MF5U-C84M-56EU7,S-FDM2-WSXC-C4QZ-98CKQ,4.0,0.05145
11432861900256115653,741144,2020-04-15 14:33:07,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-FDM2-WSXC-C4QZ-98CKQ,10.0,0.05145
3504766354302506730,740647,2020-04-14 05:41:39,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-STTB-MZ4E-4H4V-EFPD6,8.0,0.0588
8627189357134618585,740641,2020-04-14 05:22:44,Ordinary Payment,S-VW64-HDTQ-45ZK-HALHP,S-FDM2-WSXC-C4QZ-98CKQ,4.0,0.0147
3178298489379410390,738611,2020-04-08 12:32:20,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-BQJY-URP6-5TGE-6ZAGT,3.0,0.0441
12346943704324942762,737177,2020-04-04 12:17:20,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-6TUP-QJ9J-WRYU-6DHH7,1.0,0.05145
3965891882319689911,736973,2020-04-03 22:36:00,Ordinary Payment,S-L2QF-ZWX8-JLER-9T9YT,S-FDM2-WSXC-C4QZ-98CKQ,2.0,0.0294
14062171916896337000,736534,2020-04-02 17:02:16,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-6MW8-ZXH5-ZCBZ-FHNYT,9.0,0.03675
9736965531475225584,736435,2020-04-02 10:43:03,Ordinary Payment,S-KXD5-X8HD-VCCQ-GBVN3,S-FDM2-WSXC-C4QZ-98CKQ,2.0,0.03675
6794753162438759605,736259,2020-04-01 22:33:36,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-FDM2-WSXC-C4QZ-98CKQ,12.0,0.05145
1745391506266506272,734127,2020-03-26 23:45:15,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-ULJ4-T5T4-9EJK-4WFUH,1.0,0.0147
14165633362305272463,733411,2020-03-24 23:44:42,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-GBG6-AJKJ-MRZR-8RCVN,1.0,0.00735
11114621293272162894,733227,2020-03-24 11:25:56,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-FDM2-WSXC-C4QZ-98CKQ,3.0,0.0588
5402917282180965983,732537,2020-03-22 13:05:29,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-5QVT-A7PY-XUEB-CEVA9,1.0,0.03675
3071668740812114202,731666,2020-03-20 02:35:45,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-YXUG-VLNN-LZGT-AL8JB,6.0,0.0441
11091584466136191682,731283,2020-03-19 00:43:53,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-YPH8-X7TY-BRWW-955ZN,5.0,0.0294
7923092207308378853,730757,2020-03-17 13:32:00,Ordinary Payment,S-WZC2-9T4U-3VJF-7RBLB,S-FDM2-WSXC-C4QZ-98CKQ,1.0,0.0294
16686905209617558054,729997,2020-03-15 10:40:56,Ordinary Payment,S-2EBF-EZKZ-8636-H4P2Q,S-FDM2-WSXC-C4QZ-98CKQ,9.0,0.05145
11660156940465258484,729489,2020-03-14 00:29:08,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-F5AU-KP9G-UZ93-2XP7U,1.0,0.03675
7896875285217855481,728687,2020-03-11 18:50:10,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-FDM2-WSXC-C4QZ-98CKQ,1.0,0.0294
1122073726988279418,728470,2020-03-11 04:15:32,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-UY7Z-PQWW-8M7F-5AFV8,1.0,0.03675
15479785476038521792,728008,2020-03-09 20:53:57,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-WVEM-KWB6-GKPB-DSAJY,23.0,0.0441
14915913848767622502,727436,2020-03-08 06:40:36,Ordinary Payment,S-WTHJ-FNSJ-ZD22-8N3XP,S-FDM2-WSXC-C4QZ-98CKQ,1.0,0.03675
13680682692708981770,727057,2020-03-07 04:53:09,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-FDM2-WSXC-C4QZ-98CKQ,3.0,0.03675
15389127664121971131,726771,2020-03-06 09:50:38,Ordinary Payment,S-EDNM-LQ85-9AU9-25UYA,S-FDM2-WSXC-C4QZ-98CKQ,2.0,0.0294
365078264838124094,725405,2020-03-02 14:09:57,Ordinary Payment,S-Y7B6-JAXA-NRAY-ELNW4,S-FDM2-WSXC-C4QZ-98CKQ,3.0,0.00735
10652406040349186841,723915,2020-02-27 09:46:48,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-4QRS-GWTM-CD67-GPNHN,5.0,0.03675
4419409070461290016,723403,2020-02-25 23:19:58,Ordinary Payment,S-976G-ZVCB-7QKP-3D6E5,S-FDM2-WSXC-C4QZ-98CKQ,5.0,0.0588
17648885184808757239,723217,2020-02-25 11:04:11,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-FDM2-WSXC-C4QZ-98CKQ,16.0,0.0588
273971820250247901,720991,2020-02-19 05:18:10,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-NAA4-E74F-64WB-GT4GE,1.0,0.0441
17999377691362071575,720901,2020-02-18 23:29:38,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-5N6S-DHS5-87WE-AGHL2,1.0,0.05145
5937303096949486091,720358,2020-02-17 11:01:24,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-FDM2-WSXC-C4QZ-98CKQ,3.0,0.0588
9132556746748644563,719357,2020-02-14 16:09:55,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-KTA9-CE7B-QPMV-8UVRH,1.0,0.0294
13237771010393937206,719196,2020-02-14 05:36:52,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-FDM2-WSXC-C4QZ-98CKQ,1.0,0.0588
9992706389524528593,717803,2020-02-10 07:52:33,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-JF8C-QJTT-D42T-5CBML,5.0,0.00735
9217874143532764479,717205,2020-02-08 14:54:27,Ordinary Payment,S-N5EY-Y2AD-8FZ2-B4LGN,S-FDM2-WSXC-C4QZ-98CKQ,5.0,0.05145
15032081139980388885,715686,2020-02-04 09:15:12,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-PQHL-E6VK-BBR5-4VDYH,2.0,0.0147
97654659083529577,715654,2020-02-04 07:10:44,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-7ALG-QGZ8-AUYX-8LCJL,5.0,0.05145
2528388693556060863,715385,2020-02-03 13:10:30,Ordinary Payment,S-D7A7-DRSH-TWYN-3U3HY,S-FDM2-WSXC-C4QZ-98CKQ,2.0,0.0147
845745724416896298,714853,2020-02-02 01:27:26,Ordinary Payment,S-UABK-S3KQ-ZE72-EYW22,S-FDM2-WSXC-C4QZ-98CKQ,5.0,0.0441
14217756964731237877,714177,2020-01-31 04:03:07,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-2K4S-LNDB-RKTV-3TUPK,1.0,0.05145
2150018322311254261,712764,2020-01-27 05:40:01,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-CCLE-4FNP-D7E7-48WSH,1.0,0.0147
14607168498150856275,712437,2020-01-26 07:25:51,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-ZUZ9-PUZP-VV98-2ZRJ6,6.0,0.03675
11154294364818125576,712418,2020-01-26 06:24:11,Ordinary Payment,S-Z9DD-ZYB2-DUHG-2J23H,S-FDM2-WSXC-C4QZ-98CKQ,9.0,0.0147
14951574475713508842,709207,2020-01-17 06:34:09,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-9SMW-VXVX-YS4D-3Z5TT,3.0,0.0147
1121828072051069605,708875,2020-01-16 08:12:48,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-ZS35-PEDT-ETY5-DNZPW,3.0,0.0147
15464969942106411873,708727,2020-01-15 22:14:30,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-FDM2-WSXC-C4QZ-98CKQ,5.0,0.02205
11244993525339940115,708317,2020-01-14 18:43:52,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-XSMK-PCCJ-2XX4-DEAM9,6.0,0.0147
15112336682629195362,708160,2020-01-14 08:26:48,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-FDM2-WSXC-C4QZ-98CKQ,5.0,0.0294
6862196939123982834,708139,2020-01-14 07:19:46,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-ZNGZ-4UPJ-9356-BACDM,3.0,0.02205
17610005742557397374,708025,2020-01-13 23:06:32,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-JDBG-QJ46-UWCS-C8UYV,10.0,0.02205
3216779517775621871,707992,2020-01-13 20:49:45,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-FDM2-WSXC-C4QZ-98CKQ,1.0,0.02205
12715506599727233141,707617,2020-01-12 19:45:49,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-FDM2-WSXC-C4QZ-98CKQ,5.0,0.02205
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FDM2-WSXC-C4QZ-98CKQ,10.0,0.0441
