ID,Height,timestamp,Type,From,To,Amount,Fee
1431976545582748199,903164,2021-07-10 11:41:50,Ordinary Payment,S-2EH4-HPVL-D6VF-HJ3F4,S-RFLV-R94U-8TGZ-4LELW,0.02205,0.00735
3165468233769378652,888796,2021-05-31 13:28:34,Deploy Contract,S-RFLV-R94U-8TGZ-4LELW,,0.0,0.9555
14769711562335082394,888142,2021-05-29 17:39:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RFLV-R94U-8TGZ-4LELW,2.99510292,0.0147
16366589175487632150,884528,2021-05-19 16:47:06,Add Commitment,S-RFLV-R94U-8TGZ-4LELW,,0.0,0.00735
749788586422643367,884489,2021-05-19 13:57:13,Ordinary Payment,S-RYXJ-4MJL-PS5R-CLU4Y,S-RFLV-R94U-8TGZ-4LELW,0.00735,0.00735
6838250454623139228,884303,2021-05-19 01:36:35,Ordinary Payment,S-7V2D-FR6Z-UVNC-CPYXK,S-RFLV-R94U-8TGZ-4LELW,11.02205,0.00735
4453159405926810373,884302,2021-05-19 01:32:44,Ordinary Payment,S-FCDC-3LTA-LBJR-9UHAW,S-RFLV-R94U-8TGZ-4LELW,23.59931541,0.00735
1307704993551197798,882977,2021-05-15 09:18:41,Ordinary Payment,S-CZCU-4F2C-6VCP-2DTXA,S-RFLV-R94U-8TGZ-4LELW,0.03675,0.00735
3343117377629931259,882974,2021-05-15 09:07:31,Ordinary Payment,S-G9B5-S9PK-TZW5-5ZLEE,S-RFLV-R94U-8TGZ-4LELW,0.05145,0.00735
16049891891668444157,882973,2021-05-15 09:03:50,Ordinary Payment,S-FQU3-9AGF-XUS6-CUYME,S-RFLV-R94U-8TGZ-4LELW,0.03675,0.00735
4411129833051720791,882776,2021-05-14 19:36:12,Ordinary Payment,S-JYH7-8ZBP-TE5C-4R6ZZ,S-RFLV-R94U-8TGZ-4LELW,0.03675,0.00735
11267333835912149241,882775,2021-05-14 19:36:01,Ordinary Payment,S-ENTW-4WCH-4A2S-AKSBE,S-RFLV-R94U-8TGZ-4LELW,0.03675,0.00735
1295790481433797590,882686,2021-05-14 13:47:44,Ordinary Payment,S-QAVS-F8GK-EUV2-636KY,S-RFLV-R94U-8TGZ-4LELW,0.03675,0.00735
17256490010638794893,882685,2021-05-14 13:44:29,Ordinary Payment,S-CD6P-8GX4-Y85T-F2B7U,S-RFLV-R94U-8TGZ-4LELW,0.03675,0.00735
11350456932060079924,882684,2021-05-14 13:39:06,Ordinary Payment,S-PALP-9842-NB4S-H2N3N,S-RFLV-R94U-8TGZ-4LELW,0.02205,0.00735
4460022524256469591,882683,2021-05-14 13:36:46,Ordinary Payment,S-N9Z7-QV3D-4NLX-9WKJ8,S-RFLV-R94U-8TGZ-4LELW,0.02205,0.00735
7088093035695663679,882675,2021-05-14 13:06:08,Ordinary Payment,S-CJSU-FBLA-HBES-3BE23,S-RFLV-R94U-8TGZ-4LELW,0.03675,0.00735
6329939432452935248,881682,2021-05-11 18:58:24,Ordinary Payment,S-D692-XP27-DKGP-HPF3R,S-RFLV-R94U-8TGZ-4LELW,0.03675,0.00735
13358824709113167576,881681,2021-05-11 18:54:08,Ordinary Payment,S-8R4G-BZE9-63WM-3NULX,S-RFLV-R94U-8TGZ-4LELW,0.03675,0.00735
7466848896923532298,881666,2021-05-11 17:56:23,Ordinary Payment,S-NL2T-AZBA-KYD5-58J2S,S-RFLV-R94U-8TGZ-4LELW,0.03675,0.00735
18168693369773124565,881665,2021-05-11 17:52:53,Ordinary Payment,S-G8UU-6EGZ-DZRP-6NKK7,S-RFLV-R94U-8TGZ-4LELW,0.03675,0.00735
18317524685589973387,881664,2021-05-11 17:47:56,Ordinary Payment,S-K2BJ-BLS6-G3YA-FE3LC,S-RFLV-R94U-8TGZ-4LELW,0.09555,0.00735
17000786096288913537,881352,2021-05-10 20:56:33,Ordinary Payment,S-VNQM-YWTN-G8NM-3878Q,S-RFLV-R94U-8TGZ-4LELW,0.05145,0.00735
13705537011736125752,881351,2021-05-10 20:53:58,Ordinary Payment,S-YFWB-JFUY-EKVH-DRPG5,S-RFLV-R94U-8TGZ-4LELW,0.02205,0.00735
15388908878096390494,881350,2021-05-10 20:48:18,Ordinary Payment,S-FYR2-78D8-YRLR-D4TBJ,S-RFLV-R94U-8TGZ-4LELW,0.03675,0.00735
4954082001803688984,881303,2021-05-10 17:48:32,Ordinary Payment,S-W3SR-5U9Z-K4XQ-E44BP,S-RFLV-R94U-8TGZ-4LELW,0.03675,0.00735
1826469508758275966,881302,2021-05-10 17:44:21,Ordinary Payment,S-DXCF-EBXP-JSAC-GX3FQ,S-RFLV-R94U-8TGZ-4LELW,0.06615,0.00735
13724811807803854535,881301,2021-05-10 17:40:30,Ordinary Payment,S-Z8US-RSSJ-UAFR-CRJSF,S-RFLV-R94U-8TGZ-4LELW,0.06615,0.00735
8306843843610980826,881300,2021-05-10 17:35:24,Ordinary Payment,S-GT9B-YCS5-JUTU-4TQNM,S-RFLV-R94U-8TGZ-4LELW,0.03675,0.00735
11142501763164553962,881298,2021-05-10 17:25:45,Ordinary Payment,S-UMKS-VW25-JPXL-DNEHD,S-RFLV-R94U-8TGZ-4LELW,0.05735,0.00735
17231921861597699318,880894,2021-05-09 14:18:08,Ordinary Payment,S-37RR-YBAW-W2QB-3EFUX,S-RFLV-R94U-8TGZ-4LELW,0.04265,0.00735
7235483327460466870,880878,2021-05-09 13:11:36,Arbitrary Message,S-RFLV-R94U-8TGZ-4LELW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
288841114077898216,880860,2021-05-09 11:56:41,Arbitrary Message,S-RFLV-R94U-8TGZ-4LELW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15644038357797845254,880520,2021-05-08 13:28:51,Add Commitment,S-RFLV-R94U-8TGZ-4LELW,,0.0,0.02205
11411589701205111329,880509,2021-05-08 12:42:48,Reward Recipient Assignment,S-RFLV-R94U-8TGZ-4LELW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RFLV-R94U-8TGZ-4LELW,1e-08,0.3381
9741088196011784130,379497,2017-07-08 09:03:27,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-RFLV-R94U-8TGZ-4LELW,5.0,1.0
4214533984417918619,377835,2017-07-03 17:28:00,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-RFLV-R94U-8TGZ-4LELW,5.0,1.0
1572837668991387390,377376,2017-07-02 10:31:22,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-RFLV-R94U-8TGZ-4LELW,5.0,1.0
18079567215865817740,369567,2017-06-10 15:07:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFLV-R94U-8TGZ-4LELW,1.0,1.0
11017779385464263396,357437,2017-05-07 16:42:19,Reward Recipient Assignment,S-RFLV-R94U-8TGZ-4LELW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13243101578608599710,352001,2017-04-22 11:40:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RFLV-R94U-8TGZ-4LELW,3.24711687,1.0
14571138521971957114,351703,2017-04-21 16:00:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFLV-R94U-8TGZ-4LELW,3.0,1.0
14666188044372721768,351703,2017-04-21 16:00:42,Reward Recipient Assignment,S-RFLV-R94U-8TGZ-4LELW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6790338646893201784,351702,2017-04-21 15:54:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFLV-R94U-8TGZ-4LELW,3.0,1.0
14089999542337273277,351398,2017-04-20 19:20:54,Reward Recipient Assignment,S-RFLV-R94U-8TGZ-4LELW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15104041824905862564,351397,2017-04-20 19:16:17,Account Update,S-RFLV-R94U-8TGZ-4LELW,,0.0,1.0
3859551802906552948,351370,2017-04-20 17:11:01,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RFLV-R94U-8TGZ-4LELW,2.0,1.0
3737908134751001518,351361,2017-04-20 16:32:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFLV-R94U-8TGZ-4LELW,3.0,1.0
