ID,Height,timestamp,Type,From,To,Amount,Fee
4487577491063106233,938840,2021-10-17 15:40:29,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-S5AQ-W6AC-37J4-GN3F7,101.0,0.0147
10989898672752509158,878422,2021-05-02 17:31:26,Contract Payment,S-S5AQ-W6AC-37J4-GN3F7,S-9K9L-4CB5-88Y5-F5G4Z,995.0,0.0
15577312246492235268,878422,2021-05-02 17:31:26,Contract Payment,S-S5AQ-W6AC-37J4-GN3F7,S-CU6T-TX64-9DG7-22U27,100.0,0.0
10951406271552585298,878421,2021-05-02 17:27:02,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-S5AQ-W6AC-37J4-GN3F7,1100.0,0.05145
3863734527787621618,870746,2021-04-11 08:17:55,Contract Payment,S-S5AQ-W6AC-37J4-GN3F7,S-9K9L-4CB5-88Y5-F5G4Z,95.0,0.0
1881083042304892712,870746,2021-04-11 08:17:55,Contract Payment,S-S5AQ-W6AC-37J4-GN3F7,S-UXZ4-RPCU-GTGQ-FJR48,100.0,0.0
17264466465120601225,870745,2021-04-11 08:13:24,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-S5AQ-W6AC-37J4-GN3F7,200.0,0.02205
4285092491006505854,870617,2021-04-10 23:27:56,Contract Payment,S-S5AQ-W6AC-37J4-GN3F7,S-9K9L-4CB5-88Y5-F5G4Z,95.0,0.0
12887620300519828114,870617,2021-04-10 23:27:56,Contract Payment,S-S5AQ-W6AC-37J4-GN3F7,S-CFPP-XKE9-8AG4-E68QV,100.0,0.0
11113367036121262140,870616,2021-04-10 23:24:37,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-S5AQ-W6AC-37J4-GN3F7,200.0,0.0147
2996391643938897212,870501,2021-04-10 15:43:24,Contract Payment,S-S5AQ-W6AC-37J4-GN3F7,S-9K9L-4CB5-88Y5-F5G4Z,895.0,0.0
6566676597298244053,870501,2021-04-10 15:43:24,Contract Payment,S-S5AQ-W6AC-37J4-GN3F7,S-CU6T-TX64-9DG7-22U27,100.0,0.0
10359179811707339748,870500,2021-04-10 15:40:43,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-S5AQ-W6AC-37J4-GN3F7,1000.0,0.0147
9239549602539302639,848164,2021-02-07 13:42:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S5AQ-W6AC-37J4-GN3F7,0.0,0.00735
4509506969254990943,848158,2021-02-07 13:10:22,Contract Payment,S-S5AQ-W6AC-37J4-GN3F7,S-9K9L-4CB5-88Y5-F5G4Z,345.0,0.0
16299182648745851633,848158,2021-02-07 13:10:22,Contract Payment,S-S5AQ-W6AC-37J4-GN3F7,S-SRFC-FYL3-6FWE-4NLPD,100.0,0.0
7754181074250864622,848157,2021-02-07 13:05:03,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-S5AQ-W6AC-37J4-GN3F7,450.0,0.03675
8887025365695032893,844660,2021-01-28 19:50:40,Contract Payment,S-S5AQ-W6AC-37J4-GN3F7,S-9K9L-4CB5-88Y5-F5G4Z,95.0,0.0
14123954423927558549,844660,2021-01-28 19:50:40,Contract Payment,S-S5AQ-W6AC-37J4-GN3F7,S-CFPP-XKE9-8AG4-E68QV,100.0,0.0
5526031590381899320,844659,2021-01-28 19:46:52,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-S5AQ-W6AC-37J4-GN3F7,200.0,0.0147
10027666387550790959,840315,2021-01-16 18:02:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S5AQ-W6AC-37J4-GN3F7,0.0,0.0294
14514498649020358658,840315,2021-01-16 18:02:18,Contract Payment,S-S5AQ-W6AC-37J4-GN3F7,S-9K9L-4CB5-88Y5-F5G4Z,995.0,0.0
2883925945520182131,840315,2021-01-16 18:02:18,Contract Payment,S-S5AQ-W6AC-37J4-GN3F7,S-JJQS-MMA4-GHB4-4ZNZU,100.0,0.0
6032946980867285943,840314,2021-01-16 17:57:29,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-S5AQ-W6AC-37J4-GN3F7,1100.0,0.0588
14627701180989095785,835802,2021-01-04 05:06:14,Contract Payment,S-S5AQ-W6AC-37J4-GN3F7,S-CFPP-XKE9-8AG4-E68QV,95.0,0.0
7405667319719689316,835801,2021-01-04 05:01:10,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-S5AQ-W6AC-37J4-GN3F7,100.0,0.1
5974385578642793766,834608,2020-12-31 21:12:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S5AQ-W6AC-37J4-GN3F7,0.0,0.00735
16393235645185813081,834601,2020-12-31 20:45:46,Contract Payment,S-S5AQ-W6AC-37J4-GN3F7,S-9K9L-4CB5-88Y5-F5G4Z,595.0,0.0
11502280599058029840,834601,2020-12-31 20:45:46,Contract Payment,S-S5AQ-W6AC-37J4-GN3F7,S-JJQS-MMA4-GHB4-4ZNZU,100.0,0.0
16924449857659193682,834600,2020-12-31 20:41:32,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-S5AQ-W6AC-37J4-GN3F7,700.0,0.03675
8921526523486383666,834540,2020-12-31 16:45:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S5AQ-W6AC-37J4-GN3F7,0.0,0.0294
7460079899563492665,834539,2020-12-31 16:41:38,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-S5AQ-W6AC-37J4-GN3F7,5.0,0.02205
