ID,Height,timestamp,Type,From,To,Amount,Fee
3382519042674366429,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B9VQ-6KZG-D8FW-F95MZ,1e-07,1.0
14061277664450247097,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9VQ-6KZG-D8FW-F95MZ,2.0,1.0001
6597698633141265001,342084,2017-03-25 17:48:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B9VQ-6KZG-D8FW-F95MZ,3.0,1.0
3083211933241212950,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9VQ-6KZG-D8FW-F95MZ,1.0,1.0
8420245362507209667,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9VQ-6KZG-D8FW-F95MZ,1.0,3.0
1534431461444058682,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9VQ-6KZG-D8FW-F95MZ,2.0,2.0
14052017755116080696,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9VQ-6KZG-D8FW-F95MZ,3.0,3.0
16979549113975913487,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9VQ-6KZG-D8FW-F95MZ,2.0,2.0
2146891476110942101,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9VQ-6KZG-D8FW-F95MZ,2.0,2.0
18066322848224227238,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9VQ-6KZG-D8FW-F95MZ,3.0,1.0
12524884057943969163,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9VQ-6KZG-D8FW-F95MZ,3.0,3.0
4157553974034474162,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9VQ-6KZG-D8FW-F95MZ,20.0,1.0
6668242785069063021,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9VQ-6KZG-D8FW-F95MZ,2.0,1.0
7358674577452255157,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9VQ-6KZG-D8FW-F95MZ,5.0,2.0
15912861803351732348,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9VQ-6KZG-D8FW-F95MZ,6.0,5.0
13859759763558253638,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9VQ-6KZG-D8FW-F95MZ,5.0,5.0
17195632099677924828,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9VQ-6KZG-D8FW-F95MZ,2.0,2.0
18044198664073072027,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9VQ-6KZG-D8FW-F95MZ,4.0,4.0
16758345453713116323,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B9VQ-6KZG-D8FW-F95MZ,2.0,1.0
8659001910226816720,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9VQ-6KZG-D8FW-F95MZ,10.0,2.0
5831662841322839295,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9VQ-6KZG-D8FW-F95MZ,2.0,2.0
17453795345358347124,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9VQ-6KZG-D8FW-F95MZ,3.0,2.0
6195382962729592644,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9VQ-6KZG-D8FW-F95MZ,10.0,6.0
1467541231113778643,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9VQ-6KZG-D8FW-F95MZ,10.0,6.0
4570229609938537118,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9VQ-6KZG-D8FW-F95MZ,6.0,6.0
1218892114702120185,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
10576768045330264906,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
5881810523160169609,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9VQ-6KZG-D8FW-F95MZ,12.0,1.0
1176739542715107677,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9VQ-6KZG-D8FW-F95MZ,7.0,3.0
16209801195818775747,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9VQ-6KZG-D8FW-F95MZ,10.0,3.0
11779614041439924651,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9VQ-6KZG-D8FW-F95MZ,10.0,3.0
11346680432625002516,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9VQ-6KZG-D8FW-F95MZ,20.0,1.0
2574071469531624849,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B9VQ-6KZG-D8FW-F95MZ,10.0,1.0
12583472102600045805,325356,2017-02-06 23:30:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
10628674334264746250,324473,2017-02-04 12:26:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B9VQ-6KZG-D8FW-F95MZ,3.0,1.0
13918543134322792317,324266,2017-02-03 22:52:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
11630046864500658546,323198,2017-01-31 22:58:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
200805350732617471,317984,2017-01-17 08:47:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
13068916200359909538,316202,2017-01-12 08:36:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
16819181323949919967,313599,2017-01-05 02:09:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
7560161213733929655,313348,2017-01-04 09:36:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
3061262056558410292,312093,2016-12-31 21:32:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
4170434235570806077,311433,2016-12-30 01:18:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
3759497100629954394,311232,2016-12-29 11:52:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
5739115704070120046,311021,2016-12-28 21:41:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
5911527661657391093,310688,2016-12-27 23:13:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
13101496255505796096,310493,2016-12-27 10:28:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
4469584865507200012,309954,2016-12-25 22:30:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
2925709527035658361,309551,2016-12-24 18:37:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
16972762999548090935,309096,2016-12-23 12:22:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
13913610290069605441,308439,2016-12-21 16:09:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
14448158017325132483,308128,2016-12-20 19:29:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
5986317757128129066,307814,2016-12-19 22:23:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
1287150287374065780,307255,2016-12-18 09:22:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
10782432622603696402,306706,2016-12-16 20:10:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
11304029862325831722,306341,2016-12-15 19:33:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
18399375359208207404,305620,2016-12-13 18:58:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
6579218199140321379,305281,2016-12-12 20:21:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
15762135227066927465,304799,2016-12-11 11:41:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
16764406301389160099,304479,2016-12-10 14:50:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
9880110161452834686,304282,2016-12-10 00:45:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
12828484936528106442,304069,2016-12-09 11:02:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
14333221550608991544,303694,2016-12-08 09:37:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
1637180291419849773,303451,2016-12-07 17:33:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
5710456957559300386,303095,2016-12-06 17:47:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
10573874971768636970,302905,2016-12-06 04:56:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B9VQ-6KZG-D8FW-F95MZ,5.0,1.0
4510188861187440758,302409,2016-12-04 19:36:30,Reward Recipient Assignment,S-B9VQ-6KZG-D8FW-F95MZ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
15112821828334645226,301334,2016-12-01 19:40:22,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-B9VQ-6KZG-D8FW-F95MZ,100.0,1.0
