ID,Height,timestamp,Type,From,To,Amount,Fee
15677330141763169346,478573,2018-04-11 21:04:43,Ordinary Payment,S-Q7Z8-KUK5-A5RB-6V4EV,S-HK9D-P74Q-XDEJ-D6PGM,1047.00986881,1.0
13762631821567134620,439235,2017-12-22 20:36:11,Ordinary Payment,S-Q7Z8-KUK5-A5RB-6V4EV,S-HK9D-P74Q-XDEJ-D6PGM,1869.75,1.0
5674969494308857241,385212,2017-07-24 19:23:33,Reward Recipient Assignment,S-Q7Z8-KUK5-A5RB-6V4EV,S-Q7Z8-KUK5-A5RB-6V4EV,0.0,1.0
5293855417284552428,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-Q7Z8-KUK5-A5RB-6V4EV,8.76613431,1.0
11951752164361152528,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-Q7Z8-KUK5-A5RB-6V4EV,8.76613431,1.0
9676041177076060099,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-Q7Z8-KUK5-A5RB-6V4EV,8.76613431,1.0
13364660798790164322,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-Q7Z8-KUK5-A5RB-6V4EV,13.40328718,1.0
17822433060637174044,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-Q7Z8-KUK5-A5RB-6V4EV,25.2332122,1.0
10783778520591006676,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-Q7Z8-KUK5-A5RB-6V4EV,35.81215531,1.0
4244303882188198711,382004,2017-07-15 09:02:01,Reward Recipient Assignment,S-Q7Z8-KUK5-A5RB-6V4EV,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
6586841238867057612,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q7Z8-KUK5-A5RB-6V4EV,2.62354943,1.0
7035730095947088671,378303,2017-07-05 00:28:46,Reward Recipient Assignment,S-Q7Z8-KUK5-A5RB-6V4EV,S-Q7Z8-KUK5-A5RB-6V4EV,0.0,1.0
12942801523193993689,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q7Z8-KUK5-A5RB-6V4EV,0.96279141,1.0
17989493489360655629,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q7Z8-KUK5-A5RB-6V4EV,1.42647035,1.0
14412365629803690110,377287,2017-07-02 04:39:57,Reward Recipient Assignment,S-Q7Z8-KUK5-A5RB-6V4EV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
355047869882165485,377181,2017-07-01 21:30:38,Reward Recipient Assignment,S-Q7Z8-KUK5-A5RB-6V4EV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2561245266872430254,377095,2017-07-01 16:02:50,Reward Recipient Assignment,S-Q7Z8-KUK5-A5RB-6V4EV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10484597843688686696,377092,2017-07-01 15:51:16,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-Q7Z8-KUK5-A5RB-6V4EV,5.0,1.0
12559405684740297214,377089,2017-07-01 15:24:26,Account Update,S-Q7Z8-KUK5-A5RB-6V4EV,,0.0,1.0
8438866531186520362,377087,2017-07-01 15:17:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q7Z8-KUK5-A5RB-6V4EV,1.0,1.0
