ID,Height,timestamp,Type,From,To,Amount,Fee
3710495247872603904,780295,2020-08-02 20:23:09,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-4Y3L-HTP3-9HX5-2QU9P,4.1915,0.0147
4379545271816628919,742201,2020-04-18 13:45:56,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-4UZ4-TRQF-5VNR-GFEHL,6.0,0.0147
14226621086213068438,742195,2020-04-18 13:22:55,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-ZX59-L88N-ZN8B-B2ENR,6.0,0.0588
10475670721948520240,742190,2020-04-18 12:54:13,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-AW32-4GDR-5V2K-C7Y3K,3.0,0.05145
8870131295082795811,741209,2020-04-15 19:09:13,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-YYYY-AZEG-SZQ7-5D2VJ,6.0,0.0147
5192703907042658807,741109,2020-04-15 12:29:42,Ordinary Payment,S-EGKU-M98P-LCEG-4AWNQ,S-3C73-ZUVR-NN98-4NJES,2.0,0.0147
16119475978753650408,740801,2020-04-14 15:48:58,Ordinary Payment,S-Q5J2-9EA9-WTZS-DJ94X,S-3C73-ZUVR-NN98-4NJES,12.0,0.0294
6613112407295808373,740384,2020-04-13 11:50:53,Ordinary Payment,S-9YWR-W2GM-7MUY-2LDXU,S-3C73-ZUVR-NN98-4NJES,1.0,0.05145
17580007507886003783,738967,2020-04-09 12:48:36,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-3C73-ZUVR-NN98-4NJES,1.0,0.0294
2775787215913610205,738850,2020-04-09 04:47:01,Ordinary Payment,S-N9YH-BF38-ZYET-CHZAV,S-3C73-ZUVR-NN98-4NJES,4.0,0.03675
13195100465402657337,738827,2020-04-09 03:26:40,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-7PDX-X3VN-GGTB-FLUE8,3.0,0.03675
6972609698612723496,738751,2020-04-08 22:13:48,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-3C73-ZUVR-NN98-4NJES,2.0,0.03675
16249816068007165081,738685,2020-04-08 17:40:53,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-686J-EHGG-86T3-BM53Q,11.0,0.05145
8439726612934912501,738655,2020-04-08 15:51:47,Ordinary Payment,S-XCBW-C92A-88TF-DSTJT,S-3C73-ZUVR-NN98-4NJES,13.0,0.05145
18166116278690100874,738147,2020-04-07 05:10:53,Ordinary Payment,S-92HD-AM2V-42H6-CLGGU,S-3C73-ZUVR-NN98-4NJES,2.0,0.02205
417109570750878738,736385,2020-04-02 07:21:04,Ordinary Payment,S-ANEP-G29N-CCP3-8ABPT,S-3C73-ZUVR-NN98-4NJES,1.0,0.0441
16056392220680390865,734396,2020-03-27 17:51:47,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-GXPN-YMUG-N7NW-5YF7U,7.0,0.0588
466185228291223597,734079,2020-03-26 20:43:19,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-4CA4-7PK7-KJ9Y-3UPU9,15.0,0.0588
1070318688158714565,733382,2020-03-24 21:48:01,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-TQPU-9UYX-ZUQQ-7FYHW,5.0,0.05145
10245696479658317256,733230,2020-03-24 11:35:40,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-5YD7-FZSY-5PW6-G67WX,20.0,0.05145
10790525643897761937,732847,2020-03-23 09:45:37,Ordinary Payment,S-CLJH-9FRZ-8M4F-ATNEA,S-3C73-ZUVR-NN98-4NJES,18.0,0.00735
4318424883325185879,732496,2020-03-22 10:12:18,Ordinary Payment,S-8L4A-FCVM-PUWR-8SL4J,S-3C73-ZUVR-NN98-4NJES,12.0,0.0147
9232088539474975937,731701,2020-03-20 04:55:31,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-8W49-F9E4-CZ5P-ERHNV,6.0,0.03675
17971963148216689255,727911,2020-03-09 14:00:39,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-3C73-ZUVR-NN98-4NJES,2.0,0.0294
5373864815020897525,726247,2020-03-04 22:54:14,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-MUDG-PYLX-F37Z-6TDBX,21.0,0.0294
2032714698185295821,724686,2020-02-29 14:03:09,Ordinary Payment,S-TTYC-G3X2-YMVP-2WWN4,S-3C73-ZUVR-NN98-4NJES,11.0,0.0294
7389905259872717142,723972,2020-02-27 14:02:00,Ordinary Payment,S-R9W3-X5BZ-HGAV-7XB7Q,S-3C73-ZUVR-NN98-4NJES,11.0,0.0147
14281592659241322886,723421,2020-02-26 00:41:16,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-3C73-ZUVR-NN98-4NJES,16.0,0.05145
2280113605653962253,723020,2020-02-24 21:38:20,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-3C73-ZUVR-NN98-4NJES,1.0,0.0588
10358260139945860675,722541,2020-02-23 13:36:22,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-3C73-ZUVR-NN98-4NJES,2.0,0.00735
4057329119707780722,721484,2020-02-20 15:11:40,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-DTY5-79ZY-5EM5-AUCDJ,1.0,0.03675
1284513819459311872,721020,2020-02-19 07:29:46,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-XU8Q-XKKN-G7QK-FMUJB,3.0,0.02205
17896294189095920746,718200,2020-02-11 10:19:05,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-UKD5-JWA4-G99J-7W84D,2.0,0.0294
12462491172624068102,718037,2020-02-10 23:25:51,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-5AGK-2Y5J-HTFN-5YUYH,7.0,0.0294
8187113180811323708,718034,2020-02-10 23:11:52,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-R4ZY-T6DV-NBB9-HNQ2T,17.0,0.02205
18391532060528279103,717628,2020-02-09 19:31:34,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-3C73-ZUVR-NN98-4NJES,5.0,0.0588
6127860622624548197,717221,2020-02-08 16:01:02,Ordinary Payment,S-LYR8-CY92-97ZB-CR6RK,S-3C73-ZUVR-NN98-4NJES,15.0,0.0588
3991513643135561846,716222,2020-02-05 20:53:28,Ordinary Payment,S-UL42-JE3W-LRWN-B7S4N,S-3C73-ZUVR-NN98-4NJES,3.0,0.0147
13626842715026241008,715927,2020-02-05 01:34:41,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-3C73-ZUVR-NN98-4NJES,1.0,0.05145
9565670943470844333,715495,2020-02-03 20:13:31,Ordinary Payment,S-UXHQ-B4SZ-TZCN-HNV7K,S-3C73-ZUVR-NN98-4NJES,7.0,0.03675
201835912720480985,714927,2020-02-02 06:17:48,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-D6QB-F4RR-R3Y8-6687R,1.0,0.0441
11121807412403798379,714905,2020-02-02 05:06:19,Ordinary Payment,S-X7QV-SR6Y-U2UD-88TWH,S-3C73-ZUVR-NN98-4NJES,1.0,0.03675
8346603691795656435,714164,2020-01-31 02:51:27,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-YRUB-VCLG-FVU9-3JAAD,6.0,0.05145
7329533024441209620,713966,2020-01-30 13:34:57,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-3C73-ZUVR-NN98-4NJES,2.0,0.0441
14489187499719492098,713262,2020-01-28 14:24:29,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-NPER-2V7X-7P2N-HQ6NH,4.0,0.0441
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3C73-ZUVR-NN98-4NJES,10.0,0.0882
