ID,Height,timestamp,Type,From,To,Amount,Fee
7196066610127973245,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C3Q4-EYYM-BDFK-DMHDM,1e-07,1.0
4553775263795572679,396490,2017-08-25 07:19:55,Ordinary Payment,S-C3Q4-EYYM-BDFK-DMHDM,S-3UKH-APT7-6VXM-GTV7D,8335.0,10.0
120594262111981028,375559,2017-06-27 09:00:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C3Q4-EYYM-BDFK-DMHDM,8045.0,1.0
8844443568949338969,375555,2017-06-27 08:37:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-C3Q4-EYYM-BDFK-DMHDM,295.0,1.0
14435176337216508601,375518,2017-06-27 05:49:02,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-C3Q4-EYYM-BDFK-DMHDM,5.0,1.0
17877156331016612829,373323,2017-06-21 02:54:15,Account Update,S-C3Q4-EYYM-BDFK-DMHDM,,0.0,1.0
8454553037076648874,371858,2017-06-17 00:40:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C3Q4-EYYM-BDFK-DMHDM,1.0,1.0
9933032992844526547,371856,2017-06-17 00:22:34,Ordinary Payment,S-C3Q4-EYYM-BDFK-DMHDM,S-4DHK-Z8GZ-R2HL-B5K9C,190.0,6.0
8915086330730138922,356191,2017-05-04 04:55:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C3Q4-EYYM-BDFK-DMHDM,3.0,1.0
17110327894953671582,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3Q4-EYYM-BDFK-DMHDM,2.0,1.0001
7824198744151939834,335444,2017-03-07 04:55:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C3Q4-EYYM-BDFK-DMHDM,3.0,1.0
511843514050188541,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3Q4-EYYM-BDFK-DMHDM,1.0,1.0
13280709592545200172,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3Q4-EYYM-BDFK-DMHDM,1.0,3.0
16861933230384595264,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3Q4-EYYM-BDFK-DMHDM,2.0,2.0
5748249117362655083,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3Q4-EYYM-BDFK-DMHDM,3.0,3.0
3607939497871266533,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3Q4-EYYM-BDFK-DMHDM,2.0,2.0
9805556630896101568,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3Q4-EYYM-BDFK-DMHDM,2.0,2.0
14419786382839617654,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3Q4-EYYM-BDFK-DMHDM,3.0,1.0
10986185364375948549,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3Q4-EYYM-BDFK-DMHDM,3.0,3.0
15312299438921581474,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3Q4-EYYM-BDFK-DMHDM,20.0,1.0
6027462303733326644,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3Q4-EYYM-BDFK-DMHDM,2.0,1.0
6638563507382242549,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3Q4-EYYM-BDFK-DMHDM,5.0,2.0
3389454016003712748,333451,2017-03-01 14:52:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C3Q4-EYYM-BDFK-DMHDM,3.0,1.0
9106662212360904874,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3Q4-EYYM-BDFK-DMHDM,6.0,5.0
7279899546203335514,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3Q4-EYYM-BDFK-DMHDM,5.0,5.0
5495943790394229238,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3Q4-EYYM-BDFK-DMHDM,2.0,2.0
8705740750163388661,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3Q4-EYYM-BDFK-DMHDM,4.0,4.0
16410484027492219102,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3Q4-EYYM-BDFK-DMHDM,2.0,1.0
15238538171133949274,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3Q4-EYYM-BDFK-DMHDM,10.0,2.0
4816728773675125352,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3Q4-EYYM-BDFK-DMHDM,2.0,2.0
10626759926353278580,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3Q4-EYYM-BDFK-DMHDM,3.0,2.0
10884474763520769655,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3Q4-EYYM-BDFK-DMHDM,10.0,6.0
15749582249998917840,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3Q4-EYYM-BDFK-DMHDM,10.0,6.0
9383644571912665285,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3Q4-EYYM-BDFK-DMHDM,6.0,6.0
17268786748326453273,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3Q4-EYYM-BDFK-DMHDM,5.0,1.0
15031224138828086236,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3Q4-EYYM-BDFK-DMHDM,5.0,1.0
13562057212269133853,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3Q4-EYYM-BDFK-DMHDM,12.0,1.0
14361148848852518665,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3Q4-EYYM-BDFK-DMHDM,7.0,3.0
7662207135737147985,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3Q4-EYYM-BDFK-DMHDM,10.0,3.0
6180656115846638737,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3Q4-EYYM-BDFK-DMHDM,10.0,3.0
3407698422817074040,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3Q4-EYYM-BDFK-DMHDM,20.0,1.0
16691271792125949352,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3Q4-EYYM-BDFK-DMHDM,10.0,1.0
10985097162083470995,325548,2017-02-07 12:16:10,Account Update,S-C3Q4-EYYM-BDFK-DMHDM,,0.0,1.0
9205425796211554040,325546,2017-02-07 12:07:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C3Q4-EYYM-BDFK-DMHDM,3.0,1.0
