ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VFA4-EV39-ALWT-7XMNN,1e-08,0.02205
13232288449283225810,385489,2017-07-25 14:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VFA4-EV39-ALWT-7XMNN,0.0,1.0
17927671827479807383,385237,2017-07-24 21:19:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VFA4-EV39-ALWT-7XMNN,0.0,1.0
3945510869378934545,384859,2017-07-23 20:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VFA4-EV39-ALWT-7XMNN,0.0,1.0
15325832975919764533,384183,2017-07-21 13:43:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VFA4-EV39-ALWT-7XMNN,0.0,1.0
16186132848458369000,383698,2017-07-20 05:46:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VFA4-EV39-ALWT-7XMNN,0.0,1.0
15195202081959702042,80058,2015-03-23 09:13:11,Ordinary Payment,S-VFA4-EV39-ALWT-7XMNN,S-E58L-67VC-V4U2-H6FJ9,70000.0,70.0
15870217930594627712,80058,2015-03-23 09:13:11,Ordinary Payment,S-VFA4-EV39-ALWT-7XMNN,S-E58L-67VC-V4U2-H6FJ9,44800.0,45.0
3002617890064492362,79582,2015-03-22 01:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,35.59922896,1.0
2317659316840208220,79511,2015-03-21 20:38:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,187.76799031,1.0
1534828077167852193,79484,2015-03-21 19:20:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,187.40411311,1.0
16102789642597453830,79459,2015-03-21 17:08:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,76.75487216,1.0
14807405568559008959,79340,2015-03-21 09:06:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,48.44551398,1.0
17447189659747237385,79215,2015-03-21 00:43:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,93.55222315,1.0
11756053182096792904,79093,2015-03-20 16:50:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,82.07463352,1.0
8366587164565617742,78968,2015-03-20 08:21:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,59.72033079,1.0
1396262361407770743,78865,2015-03-20 01:39:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,536.67332058,1.0
7991979424003954019,78846,2015-03-20 00:19:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,66.46120985,1.0
8729961904424246122,78724,2015-03-19 15:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,126.60002162,1.0
6410127779809663310,78664,2015-03-19 12:00:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,151.9121849,1.0
14868916278453456846,78577,2015-03-19 06:13:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,152.70507978,1.0
1852236532477479840,78476,2015-03-18 23:28:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,39.90990502,1.0
12672280391512519393,78353,2015-03-18 15:04:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,93.15279185,1.0
13364496982404583131,78229,2015-03-18 06:52:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,46.74180965,1.0
15228191620222430268,78183,2015-03-18 03:43:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,152.76677145,1.0
4969348529326312559,78106,2015-03-17 22:30:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,48.04355436,1.0
4769982925305483466,77985,2015-03-17 14:35:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,27.32181434,1.0
3175186586922035931,77860,2015-03-17 05:47:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,50.74648015,1.0
6729281085955780777,77737,2015-03-16 21:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,44.49948341,1.0
18149190916114193219,77711,2015-03-16 20:29:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,175.7059842,1.0
11688440781576441073,77615,2015-03-16 13:45:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,42.39236565,1.0
825669902239368883,77492,2015-03-16 05:27:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,24.5274048,1.0
13325427998849412003,77455,2015-03-16 02:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,273.09748114,1.0
16919214942636105131,77367,2015-03-15 20:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,110.05519169,1.0
17644841165346046702,77246,2015-03-15 12:44:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,57.0982474,1.0
13570944230717353041,77125,2015-03-15 04:37:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,139.46135676,1.0
1532121608431539401,77003,2015-03-14 20:30:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,42.71100289,1.0
12108362740306595752,76877,2015-03-14 12:05:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,28.2313293,1.0
17453632593385351633,76719,2015-03-14 01:17:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,155.12878878,1.0
11564660340836068828,76631,2015-03-13 19:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,145.33234279,1.0
17266064809384553283,76512,2015-03-13 11:32:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,106.24737878,1.0
2225733815073207995,76385,2015-03-13 03:01:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,56.04413826,1.0
13692469390957305068,76261,2015-03-12 18:36:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,68.67820178,1.0
12191243835022350279,76142,2015-03-12 10:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,53.66273392,1.0
3752644021004191756,76108,2015-03-12 08:29:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,154.5949979,1.0
16834679899724895042,76018,2015-03-12 02:45:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,35.10258264,1.0
17722040870360660851,75886,2015-03-11 17:16:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,715.21431269,1.0
18433909861615909678,75770,2015-03-11 09:58:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,24.10457554,1.0
5252159391800533166,75653,2015-03-11 02:13:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,39.89377809,1.0
17535913076141944847,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VFA4-EV39-ALWT-7XMNN,0.0,1.0
14668357042515415458,75502,2015-03-10 15:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,151.60607921,1.0
16293523699007518054,75405,2015-03-10 09:23:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,51.92899727,1.0
18060120130775604807,75309,2015-03-10 02:57:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VFA4-EV39-ALWT-7XMNN,0.0,1.0
464058427494714122,75278,2015-03-10 00:50:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,59.37322701,1.0
2970750305369380984,75158,2015-03-09 16:34:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,133.96674822,1.0
4239617965100044758,75037,2015-03-09 08:20:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,99.091125,1.0
13106652865708087920,74980,2015-03-09 05:10:57,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VFA4-EV39-ALWT-7XMNN,0.0,1.0
13172337075833877842,74912,2015-03-09 00:34:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,68.98428532,1.0
4569312009057983604,74863,2015-03-08 21:17:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,396.58230636,1.0
10695489854809758308,74792,2015-03-08 16:10:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,49.18567989,1.0
5518732430494773691,74677,2015-03-08 08:31:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,303.26283017,1.0
15029433664037679850,74670,2015-03-08 07:55:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,62.62366091,1.0
1795593894869348849,74545,2015-03-07 23:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,24.63048981,1.0
2826445091088957135,74496,2015-03-07 20:51:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,251.58810197,1.0
3183810978088670629,74472,2015-03-07 18:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,162.62169191,1.0
12513137977701499536,74421,2015-03-07 15:22:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,425.07118406,1.0
3395202009144311333,74421,2015-03-07 15:22:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,114.10712901,1.0
705034472292048494,74417,2015-03-07 15:13:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VFA4-EV39-ALWT-7XMNN,0.0,1.0
13338694114003227302,74360,2015-03-07 11:26:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,152.81456849,1.0
2286276494789193433,74352,2015-03-07 10:45:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VFA4-EV39-ALWT-7XMNN,0.0,1.0
14653670372142120475,74299,2015-03-07 07:28:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,137.62506663,1.0
11748511617910967026,74179,2015-03-06 23:07:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,100.44147777,1.0
4351759352094228021,74120,2015-03-06 19:20:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,248.19339013,1.0
6236833530347871408,74096,2015-03-06 17:20:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,173.97426819,1.0
7128390058776763885,74067,2015-03-06 15:44:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,208.48786552,1.0
6415434886371864230,74050,2015-03-06 14:49:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,44.30110059,1.0
2956523734689523322,72827,2015-03-03 04:37:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VFA4-EV39-ALWT-7XMNN,0.0,1.0
1330774403811922075,72799,2015-03-03 02:19:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VFA4-EV39-ALWT-7XMNN,0.0,1.0
8888575386940858525,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VFA4-EV39-ALWT-7XMNN,0.0,1.0
1737916398586616202,69504,2015-02-21 21:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,79.15161286,1.0
5318641950962479163,69388,2015-02-21 13:44:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,157.66411621,1.0
1013057154268956656,69375,2015-02-21 12:56:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,83.60299998,1.0
15091371077268499047,69251,2015-02-21 04:31:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,88.18294704,1.0
449217399641404483,69128,2015-02-20 20:43:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,63.53501246,1.0
2924493086078685431,69005,2015-02-20 12:00:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,84.82818003,1.0
3799067219431223458,68886,2015-02-20 03:57:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,113.58024502,1.0
15059950899940614318,68720,2015-02-19 17:00:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,160.59206683,1.0
2781689401446785807,68635,2015-02-19 11:34:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,45.49196345,1.0
83880954038903662,68513,2015-02-19 03:01:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,92.12878932,1.0
6458423661193437394,68387,2015-02-18 18:52:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,220.59449903,1.0
18010633116427469004,68268,2015-02-18 10:42:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,93.91375633,1.0
15684938783044705894,68143,2015-02-18 02:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,60.23283536,1.0
4101237408636627399,68099,2015-02-17 23:18:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,466.63909555,1.0
2286159593398250506,68092,2015-02-17 22:45:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,937.15939521,1.0
6310137980703057790,68022,2015-02-17 18:16:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,47.77514499,1.0
6994739933459272659,67946,2015-02-17 13:05:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,162.95870708,1.0
2555420466673663012,67899,2015-02-17 10:07:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,63.68521741,1.0
7449306005894891556,67776,2015-02-17 01:44:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,54.2602448,1.0
4138223059115691186,67654,2015-02-16 17:14:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,60.67891846,1.0
15094187500037151203,67528,2015-02-16 09:15:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,39.34614756,1.0
420785327147105594,67399,2015-02-16 00:44:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,158.56253581,1.0
15767010092171400861,67308,2015-02-15 18:28:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,166.43987451,1.0
17829321147831387038,67286,2015-02-15 16:38:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,91.73020406,1.0
8433893511102382510,67286,2015-02-15 16:38:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,717.52613833,1.0
11908439170959697568,67201,2015-02-15 11:05:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,152.9917117,1.0
3336235751139917818,67166,2015-02-15 08:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,41.25155714,1.0
3326794069586328007,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VFA4-EV39-ALWT-7XMNN,0.0,1.0
745681514353283918,67097,2015-02-15 04:17:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,151.66873123,1.0
17401500196819221232,67088,2015-02-15 03:35:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,220.47893398,1.0
13395331667099532324,67036,2015-02-15 00:00:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,78.64204758,1.0
2258164658439521891,66914,2015-02-14 16:03:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,109.27978602,1.0
12066835692761866716,66791,2015-02-14 07:31:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,64.5142221,1.0
11397039018894715169,66669,2015-02-13 23:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,51.60376081,1.0
15241929687627352042,66545,2015-02-13 14:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,37.3690661,1.0
5563984530767895132,66484,2015-02-13 10:52:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,152.10799694,1.0
5859265771658079225,66422,2015-02-13 06:45:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,92.36358571,1.0
1757286463389112968,66375,2015-02-13 03:28:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,156.46487103,1.0
1143926420440178917,66303,2015-02-12 22:37:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,40.35352971,1.0
15727478928279694304,66177,2015-02-12 14:33:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,126.5850261,1.0
3981358986822650134,66053,2015-02-12 06:03:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,63.71922108,1.0
16621415615113059447,66027,2015-02-12 04:32:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,156.89787756,1.0
8380611508535697265,65952,2015-02-11 23:14:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,544.79656156,1.0
16840232093881605224,65932,2015-02-11 21:52:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,49.09077604,1.0
8698983323962628482,65812,2015-02-11 13:39:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,20.14244303,1.0
15505678708396211996,65794,2015-02-11 12:39:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,171.5384517,1.0
12677818047370120615,65695,2015-02-11 05:37:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,96.68563666,1.0
14660265550217806362,65565,2015-02-10 21:18:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,105.13095243,1.0
11424938186094105338,65440,2015-02-10 12:42:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,73.79700132,1.0
3280471424492572405,65318,2015-02-10 04:27:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,68.16410594,1.0
6115274912717222475,65197,2015-02-09 20:42:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,59.13500608,1.0
12509226879859486918,64509,2015-02-07 22:24:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,168.6475166,1.0
3092737405698058649,64445,2015-02-07 18:00:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,177.57881289,1.0
6805942454255881551,64333,2015-02-07 10:21:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,140.71277762,1.0
17429522721802569711,64207,2015-02-07 02:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,102.13271285,1.0
13283847397698643022,64083,2015-02-06 17:23:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,53.04841783,1.0
2202044387098746255,64052,2015-02-06 15:37:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,179.0887358,1.0
3162719672904560415,63960,2015-02-06 09:46:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,68.80733986,1.0
17001300982458677621,63838,2015-02-06 01:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,42.11362894,1.0
423802894689675083,63715,2015-02-05 17:17:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,26.80836149,1.0
9180019761643249653,63696,2015-02-05 16:09:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,175.08435797,1.0
7115177043675061563,63618,2015-02-05 10:53:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,157.92711033,1.0
16321874724719860581,63593,2015-02-05 09:01:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,35.91315935,1.0
15858224100394132494,63469,2015-02-05 00:23:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,115.16096825,1.0
370914104808342358,63348,2015-02-04 16:20:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,145.24172997,1.0
4396722897653819353,63224,2015-02-04 08:06:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,46.59810853,1.0
13227838568129873515,63205,2015-02-04 06:50:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,162.0570731,1.0
3731327831809141140,63130,2015-02-04 01:35:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,301.33536933,1.0
12174891862012258035,62977,2015-02-03 15:32:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,118.86664027,1.0
7563951156883442186,62832,2015-02-03 05:44:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,157.48527475,1.0
17205016331611324209,62794,2015-02-03 03:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,157.08800032,1.0
6562207754325101576,62726,2015-02-02 22:43:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,263.34990797,1.0
16000200450502523350,62721,2015-02-02 22:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,317.55558187,1.0
16123374663669072755,62608,2015-02-02 14:50:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,65.12960731,1.0
5820530288873498885,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,104.41004735,1.0
8532815108629431762,62362,2015-02-01 22:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,100.96838091,1.0
14370615308158664112,62239,2015-02-01 14:06:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,74.13127541,1.0
3842071629600622528,62159,2015-02-01 08:23:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,204.240713,1.0
5545571997338253869,62115,2015-02-01 05:49:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,54.46485119,1.0
13383408556230216949,62002,2015-01-31 22:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,236.57833424,1.0
6139042778730637366,61992,2015-01-31 21:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,133.46396534,1.0
18009525140369728585,61958,2015-01-31 19:05:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,151.25386445,1.0
5246779795875364263,61870,2015-01-31 13:22:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VFA4-EV39-ALWT-7XMNN,51.47709424,1.0
