ID,Height,timestamp,Type,From,To,Amount,Fee
14499868994268861762,779637,2020-08-01 00:24:53,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-4Y3L-HTP3-9HX5-2QU9P,4.8387,0.0588
17359276762568544179,740851,2020-04-14 18:58:59,Ordinary Payment,S-QCCA-HS7B-LCNA-5BQ9H,S-S26N-GU3Y-58NZ-9TN2F,3.0,0.03675
5456736092428819497,740436,2020-04-13 15:14:51,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-47MS-F26S-PBN6-2TG3C,8.0,0.0441
3275690206845234182,739822,2020-04-11 21:27:42,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-78VP-HE84-SFV7-CHYCV,3.0,0.02205
4243950294844907704,739679,2020-04-11 12:16:05,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-9D9L-22FJ-SBUC-269B6,3.0,0.0588
3136280406878973546,738790,2020-04-09 00:31:24,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-5GZD-6RSB-X98B-BC4DY,5.0,0.05145
9989863198411202506,737845,2020-04-06 09:17:49,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-S26N-GU3Y-58NZ-9TN2F,14.0,0.0147
8755025715230371027,737518,2020-04-05 11:17:03,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-E5EK-TZPV-A5M5-45C9B,2.0,0.0294
16257623499446736101,735490,2020-03-30 19:02:09,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-U5HR-9SY8-LYTH-B5VAC,4.0,0.03675
8189554172882341329,735003,2020-03-29 10:04:14,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-6Z73-GUN2-X74E-4WV6K,3.0,0.0147
5267931043908455940,733933,2020-03-26 10:38:30,Ordinary Payment,S-65JG-A589-UYYP-6CKEH,S-S26N-GU3Y-58NZ-9TN2F,15.0,0.02205
5364352783762595458,733355,2020-03-24 19:32:01,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-DH6K-ZSJ5-6B52-63E4K,1.0,0.05145
14909171544482746530,733034,2020-03-23 22:03:07,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-8TEG-N2PP-FXDV-BLV96,3.0,0.03675
12154510619866488042,731588,2020-03-19 21:01:11,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-S26N-GU3Y-58NZ-9TN2F,1.0,0.0588
8857812645350873167,731289,2020-03-19 01:03:03,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-QWXH-NQLH-D9CQ-34TM4,14.0,0.0147
10464284163212942902,730865,2020-03-17 20:47:46,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-9LSV-N3S2-ZLGA-2BHA6,2.0,0.05145
6177729043430303409,730476,2020-03-16 18:29:29,Ordinary Payment,S-DMEG-9AUF-KVAF-FNFS5,S-S26N-GU3Y-58NZ-9TN2F,18.0,0.0588
8931741841503526885,729934,2020-03-15 06:20:34,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-2C99-YVFE-SRTQ-APEG7,1.0,0.0147
7565284982134243894,729121,2020-03-12 23:46:40,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-LU5Z-WT57-D87Y-48SEF,1.0,0.0294
11776570180806017937,728615,2020-03-11 13:51:26,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-HZ6X-ZZZ2-DTFQ-7KQJU,5.0,0.0147
12999041838816780352,726746,2020-03-06 08:24:58,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-WRDW-G4SE-XJF6-GWHUT,1.0,0.0441
4129313300275165366,725959,2020-03-04 03:06:02,Ordinary Payment,S-G6NC-GS8F-7EB7-B8EHH,S-S26N-GU3Y-58NZ-9TN2F,8.0,0.0294
824813116334060715,725683,2020-03-03 08:45:24,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-9C57-PMM9-NAS8-6SVEU,1.0,0.0441
15694497831958751927,725291,2020-03-02 06:28:03,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-G6DF-MFH8-MYWE-8F9VR,1.0,0.05145
53123081708173133,723900,2020-02-27 08:57:36,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-S26N-GU3Y-58NZ-9TN2F,2.0,0.05145
9129163852959684665,723857,2020-02-27 06:15:24,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-YAUT-CVWQ-88VP-GEELD,1.0,0.00735
2737529482714267294,723749,2020-02-26 23:01:59,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-J4GA-HRLW-4DNY-86D8T,2.0,0.03675
14265120150536586417,723601,2020-02-26 13:09:19,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-S26N-GU3Y-58NZ-9TN2F,1.0,0.0294
8302011482077465998,723538,2020-02-26 08:37:51,Ordinary Payment,S-L3FZ-LPVY-R6N6-E2XPK,S-S26N-GU3Y-58NZ-9TN2F,3.0,0.0441
5403689194420127750,721641,2020-02-21 01:09:55,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-7GVQ-PWYA-HQ5W-BKKUJ,2.0,0.0588
4679134928831066342,721014,2020-02-19 07:04:33,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-KAUK-MQ3Y-RDYT-EGABL,3.0,0.0441
3932376603866425868,720781,2020-02-18 15:24:19,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-S26N-GU3Y-58NZ-9TN2F,2.0,0.05145
2790868737445158785,719159,2020-02-14 02:33:42,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-MPGD-5646-8AR8-58NYK,3.0,0.0147
1058975182675678483,718253,2020-02-11 14:04:57,Ordinary Payment,S-922T-XHF5-ENJD-7WYFH,S-S26N-GU3Y-58NZ-9TN2F,3.0,0.03675
17433595249566227555,717222,2020-02-08 16:04:01,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-AEXS-TQYC-WXSN-78J2J,14.0,0.00735
1699911950232063809,717182,2020-02-08 13:45:07,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-MZHB-L7HK-DY68-552AS,4.0,0.0147
1180330388672782737,716780,2020-02-07 10:38:53,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-S26N-GU3Y-58NZ-9TN2F,21.0,0.03675
11077608491754582350,716312,2020-02-06 03:33:22,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-RLMH-9D6V-758X-3TL36,1.0,0.0294
13705338723437148763,716096,2020-02-05 12:36:13,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-KWAU-3B7A-6J6T-8ZXY9,1.0,0.0147
6286408236402817955,714445,2020-01-31 22:02:53,Ordinary Payment,S-HQLX-NXHF-BUWU-6EJ4X,S-S26N-GU3Y-58NZ-9TN2F,1.0,0.0441
6139629692858232589,712842,2020-01-27 10:31:32,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-S26N-GU3Y-58NZ-9TN2F,1.0,0.0147
15062848956499508807,712105,2020-01-25 08:36:08,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-YAPE-M53P-CE9S-BSRWX,6.0,0.0147
939905397315130459,711915,2020-01-24 20:14:35,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-QGA8-VYZU-36N4-4U4PF,2.0,0.0294
14835005502634328978,711831,2020-01-24 14:33:35,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-DZHZ-TWLK-QUQE-2NX9P,7.0,0.0441
8873125914706565243,711621,2020-01-24 00:29:27,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-S26N-GU3Y-58NZ-9TN2F,14.0,0.03675
9282889790138237351,711335,2020-01-23 05:14:24,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-S26N-GU3Y-58NZ-9TN2F,1.0,0.0441
5257264592952116628,711297,2020-01-23 02:40:44,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-UAZ9-52CT-42PD-59L6B,1.0,0.03675
15587060907441654930,711289,2020-01-23 02:06:19,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-BR2R-W7CF-3SGZ-2EGV6,14.0,0.0441
18273140616037745346,711069,2020-01-22 11:39:33,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-ZNMA-EZK2-GJXM-EBVRY,4.0,0.08085
15012467092120688343,711014,2020-01-22 07:51:44,Ordinary Payment,S-MK5Y-U5NN-UGLB-ELPWL,S-S26N-GU3Y-58NZ-9TN2F,1.0,0.00735
17109763733554571,710893,2020-01-21 23:31:18,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-RFRT-H47X-HLVZ-DGYCQ,2.0,0.00735
14633445479784098876,710116,2020-01-19 19:18:38,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-S26N-GU3Y-58NZ-9TN2F,1.0,0.00735
17251559722349738681,709055,2020-01-16 20:08:46,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-VQCA-57UG-8B9N-HWCEQ,5.0,0.00735
4488146228819695573,708934,2020-01-16 11:57:41,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-S26N-GU3Y-58NZ-9TN2F,7.0,0.02205
13474692838497150415,708539,2020-01-15 09:48:01,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-S26N-GU3Y-58NZ-9TN2F,9.0,0.0147
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S26N-GU3Y-58NZ-9TN2F,10.0,0.0588
