ID,Height,timestamp,Type,From,To,Amount,Fee
17869362682751962246,383707,2017-07-20 06:22:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z9LM-DB7X-5VKS-HE48X,0.0,1.0
9823703582764898015,153653,2015-10-15 05:40:15,Ordinary Payment,S-Z9LM-DB7X-5VKS-HE48X,S-4YNT-WGYD-NCS5-ASW5D,10156.0,1.0
11002351675437164537,151823,2015-10-10 03:13:53,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-Z9LM-DB7X-5VKS-HE48X,0.0,1.0
8799821186349704114,150020,2015-10-05 01:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,344.2086119,1.0
10797704182774399599,148972,2015-10-02 03:38:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,301.82695138,1.0
14154602118576293791,148181,2015-09-29 22:23:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,307.42156487,1.0
4665484932665456357,147360,2015-09-27 15:47:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,325.52028459,1.0
14436769677149254649,146521,2015-09-25 06:33:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,312.22516789,1.0
3335284521817788324,145401,2015-09-22 03:55:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,312.98635761,1.0
10563899564664931224,144160,2015-09-18 16:30:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,317.99812313,1.0
841509065305012663,142800,2015-09-14 21:04:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,309.7752815,1.0
4466965847330682242,140431,2015-09-08 06:08:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,301.91607219,1.0
907742071489886539,138498,2015-09-02 20:17:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,455.2254363,1.0
7143708074963675345,137740,2015-08-31 17:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,329.52783364,1.0
17083835306444036304,132420,2015-08-16 20:24:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,303.60749532,1.0
14664987205926721397,131671,2015-08-14 18:18:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,309.21919303,1.0
13463349100485315438,130702,2015-08-12 00:58:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,303.62352589,1.0
5587613249931740246,129620,2015-08-09 00:30:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,301.71801989,1.0
13939591032726854030,127983,2015-08-04 10:02:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,305.1945407,1.0
12833100346921184637,126030,2015-07-29 23:18:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,300.50919497,1.0
17283836997669752684,123471,2015-07-22 19:17:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,307.82856349,1.0
12584624059668976210,122161,2015-07-19 03:23:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,305.77167882,1.0
555885273145429882,119690,2015-07-12 05:20:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,308.40733308,1.0
2295470330844893862,118180,2015-07-08 00:09:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,302.55468963,1.0
199368104377595102,116390,2015-07-03 00:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,311.38526233,1.0
18139673160975283871,115400,2015-06-30 05:29:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,302.9270931,1.0
9329427954167857745,113950,2015-06-26 03:55:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,300.50374209,1.0
10939679311258885989,112991,2015-06-23 11:12:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,331.22267354,1.0
9388345568495484769,107970,2015-06-09 10:12:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,332.63216153,1.0
16429006036551603933,106561,2015-06-05 11:53:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,306.91030246,1.0
18046532012254386085,105681,2015-06-03 00:59:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,300.24855264,1.0
9355199798289402270,104072,2015-05-29 12:23:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,302.46481867,1.0
2366278495192516645,102882,2015-05-26 04:44:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,699.47306228,1.0
17219876127404066048,101731,2015-05-22 23:48:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,302.78392794,1.0
18073335975051643024,97688,2015-05-11 16:36:01,Ordinary Payment,S-Z9LM-DB7X-5VKS-HE48X,S-4YNT-WGYD-NCS5-ASW5D,5167.0,1.0
18412402961240834772,94750,2015-05-03 11:33:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,300.83215749,1.0
7610057914417409171,93791,2015-04-30 19:14:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,391.17729805,1.0
17391981188359047263,93340,2015-04-29 13:06:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,304.30467261,1.0
17041579649033605716,92661,2015-04-27 15:23:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,301.77985708,1.0
9235085067212170449,91733,2015-04-25 00:57:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,457.91090092,1.0
10431465910208828122,90840,2015-04-22 13:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,367.46895115,1.0
13487475950392611530,89950,2015-04-20 01:26:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,300.08088782,1.0
7117783487888923265,88682,2015-04-16 12:55:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,303.04510136,1.0
8566799410265204590,87770,2015-04-13 23:37:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,302.24952565,1.0
11599787499772434744,86790,2015-04-11 05:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,301.91215848,1.0
18204918154527623925,85920,2015-04-08 19:10:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,319.5654371,1.0
12435688633352339349,84342,2015-04-04 08:59:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,306.24807194,1.0
7551820648859348748,82640,2015-03-30 14:37:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,303.06694035,1.0
3165401327344318541,81331,2015-03-26 23:07:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,300.01113342,1.0
8616886045988139507,79691,2015-03-22 08:59:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,300.84559187,1.0
5233867486517472229,78682,2015-03-19 13:07:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,306.98648808,1.0
9142352059055933055,77572,2015-03-16 10:40:50,Ordinary Payment,S-Z9LM-DB7X-5VKS-HE48X,S-4YNT-WGYD-NCS5-ASW5D,2120.0,1.0
10959080302771728879,77431,2015-03-16 01:00:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,304.94295029,1.0
9627127465919078382,76250,2015-03-12 17:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,312.59393789,1.0
13254444332008117939,75061,2015-03-09 09:56:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,300.82888126,1.0
2925983661408257577,73920,2015-03-06 05:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,300.08888699,1.0
2697988145064193707,72960,2015-03-03 13:34:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,300.58402508,1.0
6564257816417083695,72180,2015-03-01 09:02:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,302.56348556,1.0
16090389520574651476,71491,2015-02-27 10:36:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,300.03176807,1.0
7796827686670780533,70791,2015-02-25 11:56:54,Ordinary Payment,S-Z9LM-DB7X-5VKS-HE48X,S-4YNT-WGYD-NCS5-ASW5D,1545.0,1.0
11473319288220963108,70531,2015-02-24 18:05:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,307.20738601,1.0
9322515322026116571,69271,2015-02-21 06:04:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,315.71440408,1.0
5092822199539790065,68410,2015-02-18 20:28:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,310.35220415,1.0
643447323693045172,67721,2015-02-16 22:15:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,300.12430631,1.0
16527324001248326846,65910,2015-02-11 20:27:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,312.65178824,1.0
1588928096730920109,65781,2015-02-11 11:57:02,Ordinary Payment,S-Z9LM-DB7X-5VKS-HE48X,S-4YNT-WGYD-NCS5-ASW5D,3436.0,1.0
15596056434594108498,65050,2015-02-09 10:41:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,302.32632125,1.0
5448749920450749079,64541,2015-02-08 00:31:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,301.01592178,1.0
15515697510027543863,64402,2015-02-07 15:00:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,303.04489666,1.0
4533747324365301284,64019,2015-02-06 13:27:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Z9LM-DB7X-5VKS-HE48X,0.0,1.0
6805451635373077499,63903,2015-02-06 05:29:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Z9LM-DB7X-5VKS-HE48X,0.0,1.0
11358286903444910114,63821,2015-02-06 00:32:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,300.20983168,1.0
11679250292046266517,63383,2015-02-04 18:29:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,301.30682978,1.0
1033195963444824350,62841,2015-02-03 06:29:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,312.50919127,1.0
3971175040060540719,62071,2015-02-01 02:39:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,301.08732192,1.0
12314720258566297979,61820,2015-01-31 09:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,323.78248875,1.0
17758689538317656805,61151,2015-01-29 13:19:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,386.93795381,1.0
11766878275234438573,60890,2015-01-28 19:31:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,300.48609105,1.0
12127963783940923066,60441,2015-01-27 13:25:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,304.09214961,1.0
11886923783465555440,60388,2015-01-27 09:47:06,Ordinary Payment,S-Z9LM-DB7X-5VKS-HE48X,S-4YNT-WGYD-NCS5-ASW5D,3024.0,1.0
13766066821184874868,60000,2015-01-26 08:08:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,300.90324127,1.0
2379442069448590590,59221,2015-01-24 03:08:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,313.29057115,1.0
143374584011681286,58590,2015-01-22 08:46:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,310.08474732,1.0
12189164341349304488,58120,2015-01-21 01:27:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,302.26178958,1.0
1438560211880290657,57470,2015-01-19 05:46:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,300.37683333,1.0
8632311094802894462,56793,2015-01-17 08:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,303.99034244,1.0
13809948739815883573,56090,2015-01-15 09:48:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,593.11316174,1.0
4987599772678843837,56040,2015-01-15 06:39:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,300.34452878,1.0
3130064953092816844,55751,2015-01-14 11:17:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,300.33386284,1.0
7898989970008088125,55749,2015-01-14 11:09:55,Ordinary Payment,S-Z9LM-DB7X-5VKS-HE48X,S-4YNT-WGYD-NCS5-ASW5D,3189.0,1.0
9230165288771048805,55380,2015-01-13 09:48:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,334.11525496,1.0
2752010135713516138,54851,2015-01-11 22:16:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,300.31489237,1.0
13978189441321399108,54210,2015-01-10 02:54:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,357.90402627,1.0
15183005487659989237,53850,2015-01-09 02:45:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,308.95394889,1.0
11773891496106115377,53401,2015-01-07 20:36:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,351.24968847,1.0
10482478575705153007,53020,2015-01-06 18:58:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,306.4343785,1.0
2458797972915243516,52522,2015-01-05 09:45:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,300.76259677,1.0
17181738040978964743,51961,2015-01-03 20:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,307.49748352,1.0
313231612458061379,51381,2015-01-02 04:40:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,310.79421166,1.0
5250306953523223944,50870,2014-12-31 18:43:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,312.58707863,1.0
16875718632436683526,50753,2014-12-31 10:57:04,Ordinary Payment,S-Z9LM-DB7X-5VKS-HE48X,S-4YNT-WGYD-NCS5-ASW5D,2791.0,1.0
10852505250738621157,49680,2014-12-28 10:54:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,388.96630431,1.0
9327955091398030484,49492,2014-12-27 22:59:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,337.26715154,1.0
17055181314957244175,49370,2014-12-27 14:43:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,316.36654829,1.0
13138247245231058,49070,2014-12-26 18:12:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,312.23087545,1.0
14638674758938202012,48778,2014-12-25 22:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,712.76657218,1.0
3369162387237467588,48591,2014-12-25 09:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,302.48829182,1.0
9936406661008247573,48041,2014-12-23 20:33:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,321.85813726,1.0
5053755641643249237,47533,2014-12-22 10:47:31,Ordinary Payment,S-Z9LM-DB7X-5VKS-HE48X,S-4YNT-WGYD-NCS5-ASW5D,2817.0,1.0
17555122140495410503,47470,2014-12-22 06:18:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,313.60733651,1.0
9979229835722008040,46980,2014-12-20 21:15:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,304.13720359,1.0
321761010217746293,46850,2014-12-20 12:22:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,373.32639101,1.0
4291480757129399518,46524,2014-12-19 14:31:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,119.23052427,1.0
6023165613815282785,46221,2014-12-18 18:17:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,208.39437727,1.0
11509019492518906078,45901,2014-12-17 20:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,201.42090779,1.0
4446179056896055363,45601,2014-12-17 00:54:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,218.5620363,1.0
9389606132360244580,45249,2014-12-16 00:36:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,59.19997525,1.0
17883362536040907207,45167,2014-12-15 19:44:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,50.94820085,1.0
8585648947477630252,44996,2014-12-15 07:54:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,50.63124551,1.0
17611424676327019343,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,179.98187855,1.0
8582323762074845943,44505,2014-12-13 23:04:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,91.64527423,1.0
15677095169492955154,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,78.39102856,1.0
8591107308831958098,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,124.91462174,1.0
5685103383119654776,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,104.05502426,1.0
12385622970645954217,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,59.64863595,1.0
12606346691320979288,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,77.76739365,1.0
8162864274812948703,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,81.60390242,1.0
12988879217338784719,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,167.05623934,1.0
4351690355515339276,43303,2014-12-10 13:43:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,52.615287,1.0
3674727754845415980,43219,2014-12-10 08:41:46,Ordinary Payment,S-Z9LM-DB7X-5VKS-HE48X,S-4YNT-WGYD-NCS5-ASW5D,2158.0,1.0
14074545415999240599,43205,2014-12-10 07:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,174.86380993,1.0
6655037826906288134,43001,2014-12-09 17:59:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,51.68127471,1.0
5243502925855308624,42902,2014-12-09 11:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,89.9546315,1.0
154303730851113728,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,122.22932181,1.0
2781821544538686652,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,135.97749058,1.0
7842546191724568308,42602,2014-12-08 14:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,94.72870221,1.0
12237239960088294675,42543,2014-12-08 10:59:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,311.09141639,1.0
3154068645384364627,42502,2014-12-08 07:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,104.47032678,1.0
14614263369337001867,42405,2014-12-08 01:34:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,120.73258056,1.0
3105345473182787324,42300,2014-12-07 18:25:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,146.3349287,1.0
9157650509169314097,42200,2014-12-07 11:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,143.54139387,1.0
4766671001825310697,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,125.11773988,1.0
12448806584237966367,41900,2014-12-06 15:39:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,106.03601121,1.0
9226052331184388479,41639,2014-12-05 22:53:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,212.15087513,1.0
2849714834376483781,41405,2014-12-05 06:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,68.59329702,1.0
11327470134298785381,41201,2014-12-04 17:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,151.71182028,1.0
983216279868825746,41065,2014-12-04 07:38:08,Ordinary Payment,S-Z9LM-DB7X-5VKS-HE48X,S-RR3L-YGGH-VHNF-DBD39,2467.0,1.0
4944355916005041577,41001,2014-12-04 03:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,84.66066828,1.0
12311848693328034200,40801,2014-12-03 13:51:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,62.16489195,1.0
4722425597124398408,40601,2014-12-03 00:14:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,52.2281758,1.0
9627569630199244173,40403,2014-12-02 11:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,63.992212,1.0
1685045928564047361,40201,2014-12-01 21:47:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,97.2195357,1.0
5740655534880127675,40005,2014-12-01 08:17:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,155.91774306,1.0
7126715643539416106,39904,2014-12-01 01:34:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,72.09304744,1.0
7135165438008814686,39802,2014-11-30 18:56:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,107.54734644,1.0
18282564708170780310,39701,2014-11-30 12:07:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,90.73858793,1.0
1225482622460399361,39500,2014-11-29 23:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z9LM-DB7X-5VKS-HE48X,90.71521689,1.0
