ID,Height,timestamp,Type,From,To,Amount,Fee
14843815611896193570,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-M3X7-GMYY-3H7H-H7L34,0.0,1.0
17743095677180015325,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M3X7-GMYY-3H7H-H7L34,0.0,1.0
7710583213652042485,474849,2018-04-01 11:48:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M3X7-GMYY-3H7H-H7L34,0.0,1.0
2261681267835475146,372894,2017-06-19 21:45:28,Reward Recipient Assignment,S-M3X7-GMYY-3H7H-H7L34,S-M3X7-GMYY-3H7H-H7L34,0.0,1.0
12012832461550766712,372608,2017-06-19 02:26:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M3X7-GMYY-3H7H-H7L34,255.55999999,1.0
18080371059098494035,372406,2017-06-18 13:01:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M3X7-GMYY-3H7H-H7L34,250.02,1.0
17057100334423666409,372029,2017-06-17 11:46:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M3X7-GMYY-3H7H-H7L34,251.91,1.0
938836181516773065,371771,2017-06-16 18:25:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M3X7-GMYY-3H7H-H7L34,299.06,1.0
3024525404568345795,371727,2017-06-16 15:49:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M3X7-GMYY-3H7H-H7L34,251.9,1.0
5230817620823301694,371224,2017-06-15 05:41:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M3X7-GMYY-3H7H-H7L34,254.21999999,1.0
106046258545770503,370667,2017-06-13 16:20:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M3X7-GMYY-3H7H-H7L34,326.11,1.0
4396673925484796864,369699,2017-06-10 23:28:38,Reward Recipient Assignment,S-M3X7-GMYY-3H7H-H7L34,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
492750552163381891,369457,2017-06-10 07:11:05,Reward Recipient Assignment,S-M3X7-GMYY-3H7H-H7L34,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6805365086767325925,368203,2017-06-06 19:14:21,Reward Recipient Assignment,S-M3X7-GMYY-3H7H-H7L34,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12563702072864413879,367808,2017-06-05 17:14:43,Reward Recipient Assignment,S-M3X7-GMYY-3H7H-H7L34,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11161262229793688170,367683,2017-06-05 08:25:18,Reward Recipient Assignment,S-M3X7-GMYY-3H7H-H7L34,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18344737118579771631,367670,2017-06-05 07:52:28,Reward Recipient Assignment,S-M3X7-GMYY-3H7H-H7L34,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2411827815826816011,367492,2017-06-04 19:54:26,Reward Recipient Assignment,S-M3X7-GMYY-3H7H-H7L34,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13433219997403935587,367422,2017-06-04 15:31:42,Reward Recipient Assignment,S-M3X7-GMYY-3H7H-H7L34,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6385784673230575522,367417,2017-06-04 15:15:30,Reward Recipient Assignment,S-M3X7-GMYY-3H7H-H7L34,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12981796104909238277,367415,2017-06-04 15:11:08,Account Update,S-M3X7-GMYY-3H7H-H7L34,,0.0,1.0
5748685464285880528,367415,2017-06-04 15:11:08,Account Update,S-M3X7-GMYY-3H7H-H7L34,,0.0,1.0
14958120613679920993,367296,2017-06-04 06:48:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M3X7-GMYY-3H7H-H7L34,1539.65531978,1.0
