ID,Height,timestamp,Type,From,To,Amount,Fee
15685007308726687923,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYZ9-U83Y-ATLE-HM88L,0.26,1.0
2715406762908154601,354110,2017-04-28 09:19:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYZ9-U83Y-ATLE-HM88L,22.0,1.0
8704927706827649787,353862,2017-04-27 16:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYZ9-U83Y-ATLE-HM88L,3.59,1.0
17799906031300753725,353734,2017-04-27 07:37:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYZ9-U83Y-ATLE-HM88L,22.81999999,1.0
3971840274799469482,353703,2017-04-27 05:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYZ9-U83Y-ATLE-HM88L,7.08,1.0
14303451408417225501,353646,2017-04-27 01:48:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYZ9-U83Y-ATLE-HM88L,12.66,1.0
12867644482898188943,353213,2017-04-25 20:46:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYZ9-U83Y-ATLE-HM88L,6.43,1.0
7557252444123617289,353199,2017-04-25 20:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYZ9-U83Y-ATLE-HM88L,4.5,1.0
8868337798205678095,353132,2017-04-25 15:35:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYZ9-U83Y-ATLE-HM88L,9.65,1.0
6920472226926664469,352507,2017-04-23 21:49:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYZ9-U83Y-ATLE-HM88L,15.0,1.0
13430525405588494239,352131,2017-04-22 20:04:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYZ9-U83Y-ATLE-HM88L,29.0,1.0
7356908571502665512,352095,2017-04-22 17:54:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYZ9-U83Y-ATLE-HM88L,3.49,1.0
15407098892083189961,351956,2017-04-22 08:48:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYZ9-U83Y-ATLE-HM88L,4.75,1.0
14761709740682935579,351775,2017-04-21 20:38:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYZ9-U83Y-ATLE-HM88L,15.0,1.0
5224774506211941743,351599,2017-04-21 08:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYZ9-U83Y-ATLE-HM88L,5.54999999,1.0
11176294671081917992,351394,2017-04-20 19:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYZ9-U83Y-ATLE-HM88L,15.59,1.0
2271942332452007074,351360,2017-04-20 16:31:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYZ9-U83Y-ATLE-HM88L,19.09,1.0
12948609007019496091,351081,2017-04-19 21:58:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYZ9-U83Y-ATLE-HM88L,15.0,1.0
10050429681706550734,350879,2017-04-19 08:43:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYZ9-U83Y-ATLE-HM88L,5.17,1.0
4753374884774917037,350783,2017-04-19 02:07:24,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-AYZ9-U83Y-ATLE-HM88L,2.0,1.0
530187459537519191,350198,2017-04-17 10:42:57,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-AYZ9-U83Y-ATLE-HM88L,2.0,1.0
581582346210720862,349972,2017-04-16 19:24:21,Reward Recipient Assignment,S-AYZ9-U83Y-ATLE-HM88L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15479965993617638826,349967,2017-04-16 19:05:29,Reward Recipient Assignment,S-AYZ9-U83Y-ATLE-HM88L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16504004957274379545,349672,2017-04-15 23:24:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AYZ9-U83Y-ATLE-HM88L,3.0,1.0
7068722930560952744,349541,2017-04-15 14:42:35,Reward Recipient Assignment,S-AYZ9-U83Y-ATLE-HM88L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12315650450621837207,349536,2017-04-15 14:15:13,Reward Recipient Assignment,S-AYZ9-U83Y-ATLE-HM88L,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12734827354470667873,349403,2017-04-15 05:29:41,Account Update,S-AYZ9-U83Y-ATLE-HM88L,,0.0,1.0
10313667315288217857,349402,2017-04-15 05:12:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYZ9-U83Y-ATLE-HM88L,3.0,1.0
