ID,Height,timestamp,Type,From,To,Amount,Fee
1060397324181215157,780880,2020-08-04 11:16:19,Ordinary Payment,S-R7TG-2XWG-23HY-EGAPC,S-4Y3L-HTP3-9HX5-2QU9P,12.41935,0.0294
7700670622234701684,742236,2020-04-18 16:05:02,Ordinary Payment,S-R7TG-2XWG-23HY-EGAPC,S-PE4B-ZEY2-CZHA-BEKTQ,2.0,0.03675
644749986540333283,741308,2020-04-16 01:41:35,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-R7TG-2XWG-23HY-EGAPC,10.0,0.05145
5273870896807774334,739674,2020-04-11 11:56:08,Ordinary Payment,S-TPSN-5MHS-X53K-2BEVX,S-R7TG-2XWG-23HY-EGAPC,1.0,0.0147
5065861591641046504,738996,2020-04-09 14:46:46,Ordinary Payment,S-R7TG-2XWG-23HY-EGAPC,S-6XCM-ASGJ-VFNJ-4WP9F,18.0,0.05145
7646817590115440455,737317,2020-04-04 21:32:59,Ordinary Payment,S-H384-L9GF-U4HA-7F7PW,S-R7TG-2XWG-23HY-EGAPC,20.0,0.0588
14167286761093413731,737269,2020-04-04 18:44:22,Ordinary Payment,S-R7TG-2XWG-23HY-EGAPC,S-WSJQ-HQPW-2P3B-FJ6Z2,31.0,0.0294
1813269602864599307,737166,2020-04-04 11:31:32,Ordinary Payment,S-9JXB-SD73-UUDZ-49ZZP,S-R7TG-2XWG-23HY-EGAPC,28.0,0.0294
7285059784244855895,735507,2020-03-30 20:08:58,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-R7TG-2XWG-23HY-EGAPC,1.0,0.0441
2794871019133057208,729447,2020-03-13 21:24:33,Ordinary Payment,S-R7TG-2XWG-23HY-EGAPC,S-8BTF-7SHT-RYJS-FRCSV,10.0,0.05145
17427159894169272701,729409,2020-03-13 19:09:47,Ordinary Payment,S-R7TG-2XWG-23HY-EGAPC,S-BPLS-TXJJ-C42Y-EBHW7,2.0,0.0294
13402769848416784932,727513,2020-03-08 11:35:05,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-R7TG-2XWG-23HY-EGAPC,8.0,0.0294
1063980917885241880,726448,2020-03-05 12:12:04,Ordinary Payment,S-KKW2-36EJ-DH5F-5HPPW,S-R7TG-2XWG-23HY-EGAPC,1.0,0.00735
12673260116823234349,725735,2020-03-03 12:00:46,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-R7TG-2XWG-23HY-EGAPC,5.0,0.05145
11765565511735065198,725677,2020-03-03 08:27:20,Ordinary Payment,S-R7TG-2XWG-23HY-EGAPC,S-DTY5-79ZY-5EM5-AUCDJ,3.0,0.0441
5762677270073817294,725382,2020-03-02 12:35:23,Ordinary Payment,S-R7TG-2XWG-23HY-EGAPC,S-C3SS-2UEU-HQ4P-A95LD,27.0,0.05145
3079457943238702569,724599,2020-02-29 07:51:13,Ordinary Payment,S-R7TG-2XWG-23HY-EGAPC,S-95K4-VFUP-CB2Y-3X3RD,3.0,0.02205
5712272992837057523,722719,2020-02-24 01:17:24,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-R7TG-2XWG-23HY-EGAPC,26.0,0.0294
4331876058130012032,722593,2020-02-23 17:06:40,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-R7TG-2XWG-23HY-EGAPC,5.0,0.03675
14911770458694981509,722358,2020-02-23 01:45:40,Ordinary Payment,S-R7TG-2XWG-23HY-EGAPC,S-XQNX-QELV-G9LQ-D4HNL,13.0,0.0294
3916267388393424879,722171,2020-02-22 12:47:29,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-R7TG-2XWG-23HY-EGAPC,11.0,0.02205
5951472015502543895,720881,2020-02-18 22:12:52,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-R7TG-2XWG-23HY-EGAPC,4.0,0.05145
5817702115460779658,720587,2020-02-18 02:37:06,Ordinary Payment,S-R7TG-2XWG-23HY-EGAPC,S-N5QZ-LF7R-63XG-HZJF5,1.0,0.0147
7089039215348451861,719492,2020-02-15 01:05:08,Ordinary Payment,S-R7TG-2XWG-23HY-EGAPC,S-932H-J5CV-9LG6-CKA4E,2.0,0.0147
10259329649853592614,719346,2020-02-14 15:31:31,Ordinary Payment,S-R7TG-2XWG-23HY-EGAPC,S-BFP2-859L-XH5J-FXFK4,10.0,0.0147
1286216550530391706,718978,2020-02-13 14:38:09,Ordinary Payment,S-W8QQ-K2X5-B7B8-GQABL,S-R7TG-2XWG-23HY-EGAPC,9.0,0.0294
8996417280622212988,718427,2020-02-12 01:41:32,Ordinary Payment,S-R7TG-2XWG-23HY-EGAPC,S-K7E5-HLUG-YYJK-2SP3L,1.0,0.0588
16196011986477461838,717842,2020-02-10 10:19:09,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-R7TG-2XWG-23HY-EGAPC,4.0,0.0441
11631452748293434396,716379,2020-02-06 07:43:51,Ordinary Payment,S-PC49-3N57-ZMMC-7PMZT,S-R7TG-2XWG-23HY-EGAPC,1.0,0.00735
8255465276995693560,714382,2020-01-31 17:37:38,Ordinary Payment,S-R7TG-2XWG-23HY-EGAPC,S-N3P3-7YCZ-64QB-HVYJY,5.0,0.00735
1382811730632295684,713776,2020-01-30 01:13:03,Ordinary Payment,S-R7TG-2XWG-23HY-EGAPC,S-DUGQ-HDW4-ENGP-55C8W,7.0,0.05145
22308917353396165,713580,2020-01-29 12:03:15,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-R7TG-2XWG-23HY-EGAPC,3.0,0.00735
9731574308361101230,713289,2020-01-28 16:30:41,Ordinary Payment,S-LF56-SSCA-L7XF-DWAM2,S-R7TG-2XWG-23HY-EGAPC,2.0,0.0441
6663260422224858760,711796,2020-01-24 12:14:34,Ordinary Payment,S-XB5L-UXS3-S6PM-GKQ7H,S-R7TG-2XWG-23HY-EGAPC,7.0,0.0294
9843860910691501570,711715,2020-01-24 07:02:46,Ordinary Payment,S-R7TG-2XWG-23HY-EGAPC,S-VNXB-JAB3-VR37-9H97R,8.0,0.0441
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R7TG-2XWG-23HY-EGAPC,10.0,0.0735
