ID,Height,timestamp,Type,From,To,Amount,Fee
14660775074558191403,780451,2020-08-03 06:35:57,Ordinary Payment,S-6RVT-VJZ4-VUYL-FMFM7,S-4Y3L-HTP3-9HX5-2QU9P,7.559,0.0441
17865356872414634176,742086,2020-04-18 06:13:29,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-6RVT-VJZ4-VUYL-FMFM7,3.0,0.03675
6368769216172823723,741469,2020-04-16 12:35:51,Ordinary Payment,S-6RVT-VJZ4-VUYL-FMFM7,S-2K2K-QYXR-QNLT-8ZN3V,8.0,0.0294
1516017403174207073,741130,2020-04-15 13:38:29,Ordinary Payment,S-6RVT-VJZ4-VUYL-FMFM7,S-7H3C-V6QH-UK9R-CSJPZ,12.0,0.0441
3145098468176698654,740616,2020-04-14 03:11:48,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-6RVT-VJZ4-VUYL-FMFM7,10.0,0.03675
12108108505228403837,740486,2020-04-13 18:56:25,Ordinary Payment,S-6RVT-VJZ4-VUYL-FMFM7,S-XER8-AV2J-D5UC-8BHB3,16.0,0.0294
8881080202831678393,739124,2020-04-09 23:26:09,Ordinary Payment,S-CNEZ-9FER-9DB4-DGL7E,S-6RVT-VJZ4-VUYL-FMFM7,4.0,0.0588
7668163708275218789,739098,2020-04-09 21:10:52,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-6RVT-VJZ4-VUYL-FMFM7,8.0,0.03675
4813780900659926304,736516,2020-04-02 15:57:55,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-6RVT-VJZ4-VUYL-FMFM7,2.0,0.05145
7508671773902843914,735150,2020-03-29 20:27:18,Ordinary Payment,S-6RVT-VJZ4-VUYL-FMFM7,S-76MK-AHEJ-87P5-DVH6K,17.0,0.0441
992281195235983946,735136,2020-03-29 19:25:27,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-6RVT-VJZ4-VUYL-FMFM7,1.0,0.0441
12305815792090713992,734925,2020-03-29 05:31:51,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-6RVT-VJZ4-VUYL-FMFM7,2.0,0.0294
3352419086191472738,734409,2020-03-27 18:34:26,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-6RVT-VJZ4-VUYL-FMFM7,11.0,0.0294
9842630864894190474,734239,2020-03-27 07:00:09,Ordinary Payment,S-3LSZ-VYAT-JJ89-DZGEY,S-6RVT-VJZ4-VUYL-FMFM7,1.0,0.00735
9374247639323126852,732102,2020-03-21 07:59:27,Ordinary Payment,S-889S-ZAHD-GTAK-6VF4D,S-6RVT-VJZ4-VUYL-FMFM7,1.0,0.0588
8150220544762235561,728802,2020-03-12 02:10:58,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-6RVT-VJZ4-VUYL-FMFM7,5.0,0.03675
15696049139572468008,728252,2020-03-10 12:56:38,Ordinary Payment,S-6RVT-VJZ4-VUYL-FMFM7,S-SXEA-R56M-KVKA-3QPTF,2.0,0.0588
5205032849238250540,728242,2020-03-10 12:31:57,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-6RVT-VJZ4-VUYL-FMFM7,1.0,0.03675
8099324275876511131,727890,2020-03-09 13:18:28,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-6RVT-VJZ4-VUYL-FMFM7,3.0,0.0588
10922959735568430753,724957,2020-03-01 07:57:32,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-6RVT-VJZ4-VUYL-FMFM7,8.0,0.0294
9229941834567396979,723795,2020-02-27 01:46:33,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-6RVT-VJZ4-VUYL-FMFM7,1.0,0.0441
9729740589684657740,722112,2020-02-22 08:51:27,Ordinary Payment,S-6RVT-VJZ4-VUYL-FMFM7,S-8KV7-FHRZ-3GXY-82K2V,1.0,0.03675
851206978442254007,722002,2020-02-22 01:35:15,Ordinary Payment,S-FRPR-BFVK-H8Q5-DC5JV,S-6RVT-VJZ4-VUYL-FMFM7,1.0,0.0588
8847042026983784908,721056,2020-02-19 09:35:00,Ordinary Payment,S-6RVT-VJZ4-VUYL-FMFM7,S-B2CJ-KX5A-6ECV-4JZHJ,1.0,0.0441
12827363571966026980,720740,2020-02-18 12:45:15,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-6RVT-VJZ4-VUYL-FMFM7,1.0,0.0588
450840906117136566,719192,2020-02-14 05:25:47,Ordinary Payment,S-6RVT-VJZ4-VUYL-FMFM7,S-HVBP-9TTZ-LJHC-3MPC2,6.0,0.0588
15748525478466245075,718618,2020-02-12 14:37:46,Ordinary Payment,S-6RVT-VJZ4-VUYL-FMFM7,S-MUGY-N6LA-AHFX-8L8RC,4.0,0.0147
2589314425771901526,717676,2020-02-09 23:09:18,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-6RVT-VJZ4-VUYL-FMFM7,3.0,0.05145
9000874588323306591,716122,2020-02-05 14:32:32,Ordinary Payment,S-5G47-844Q-P8A9-B4PDP,S-6RVT-VJZ4-VUYL-FMFM7,1.0,0.02205
5287716192848786909,715185,2020-02-02 23:44:29,Ordinary Payment,S-6RVT-VJZ4-VUYL-FMFM7,S-LFFM-5YWX-5UXV-G6GJ7,2.0,0.03675
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6RVT-VJZ4-VUYL-FMFM7,10.0,0.0882
