ID,Height,timestamp,Type,From,To,Amount,Fee
1586057694169697772,780540,2020-08-03 12:24:23,Ordinary Payment,S-SBLR-3EFY-MAAD-A7UGA,S-4Y3L-HTP3-9HX5-2QU9P,5.55165,0.0441
2462526251758888854,741692,2020-04-17 03:34:59,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-SBLR-3EFY-MAAD-A7UGA,2.0,0.02205
753280339664419153,741429,2020-04-16 09:48:55,Ordinary Payment,S-SBLR-3EFY-MAAD-A7UGA,S-5S9K-TXVW-YDK6-4YF6C,7.0,0.0588
13889005142758342515,741114,2020-04-15 12:52:25,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-SBLR-3EFY-MAAD-A7UGA,1.0,0.0294
5625776759513557142,741011,2020-04-15 06:01:06,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-SBLR-3EFY-MAAD-A7UGA,5.0,0.03675
3735585653066561456,739548,2020-04-11 03:24:27,Ordinary Payment,S-SBLR-3EFY-MAAD-A7UGA,S-A2QF-Q3VR-DGPA-7D9AY,6.0,0.05145
1510688634893631541,738620,2020-04-08 13:01:31,Ordinary Payment,S-SBLR-3EFY-MAAD-A7UGA,S-LXGJ-VFF7-Q889-5WY5K,11.0,0.0441
2540920711275953108,737982,2020-04-06 18:33:42,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-SBLR-3EFY-MAAD-A7UGA,14.0,0.0147
17447689132860535759,736804,2020-04-03 11:09:45,Ordinary Payment,S-SBLR-3EFY-MAAD-A7UGA,S-HBH7-9Q8L-EPD5-4S6ZU,3.0,0.03675
17703838063202156164,736197,2020-04-01 18:29:47,Ordinary Payment,S-SBLR-3EFY-MAAD-A7UGA,S-9HBU-YVSU-3Z6R-3CV77,1.0,0.0294
3730071976883060692,735641,2020-03-31 05:28:15,Ordinary Payment,S-NM5G-Q73N-8GTX-BQ7BK,S-SBLR-3EFY-MAAD-A7UGA,4.0,0.03675
13751738348063287309,730800,2020-03-17 16:19:41,Ordinary Payment,S-ALU9-UJ2G-WKNF-G752X,S-SBLR-3EFY-MAAD-A7UGA,5.0,0.0441
6169655653861657179,730142,2020-03-15 20:17:17,Ordinary Payment,S-CP3U-VTCS-EM73-FJNTX,S-SBLR-3EFY-MAAD-A7UGA,1.0,0.0294
2235186317366255792,723600,2020-02-26 13:06:43,Ordinary Payment,S-SBLR-3EFY-MAAD-A7UGA,S-RMB8-YU2N-67PA-23CBK,2.0,0.0441
17601885390025389977,723506,2020-02-26 06:17:20,Ordinary Payment,S-SBLR-3EFY-MAAD-A7UGA,S-BKXR-53JZ-NVK8-9K5LU,6.0,0.0147
7120111821403955312,723197,2020-02-25 09:31:37,Ordinary Payment,S-M48U-CP5T-7XTF-EXZJD,S-SBLR-3EFY-MAAD-A7UGA,7.0,0.02205
662215733497087554,722711,2020-02-24 01:05:36,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-SBLR-3EFY-MAAD-A7UGA,1.0,0.0588
17404597976974071998,718945,2020-02-13 12:45:07,Ordinary Payment,S-SBLR-3EFY-MAAD-A7UGA,S-8ZXN-3S2K-QKFV-3JAYM,1.0,0.0588
2899957378292651069,716635,2020-02-07 00:39:05,Ordinary Payment,S-SBLR-3EFY-MAAD-A7UGA,S-37LG-9FDP-JWJ5-F6TD2,4.0,0.02205
12678452539951909916,716096,2020-02-05 12:36:13,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-SBLR-3EFY-MAAD-A7UGA,1.0,0.02205
17653430512990318447,715955,2020-02-05 03:27:21,Ordinary Payment,S-SBLR-3EFY-MAAD-A7UGA,S-JHCR-6UC4-D6YG-G8XUB,25.0,0.0441
8255693392276108659,715206,2020-02-03 01:23:32,Ordinary Payment,S-FYWQ-LPS9-P3P7-2U4NZ,S-SBLR-3EFY-MAAD-A7UGA,7.0,0.0441
417322078133529325,714819,2020-02-01 22:56:58,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-SBLR-3EFY-MAAD-A7UGA,5.0,0.0294
2851440713488343650,714135,2020-01-31 01:08:20,Ordinary Payment,S-UB99-5HW9-HYA3-H6VHK,S-SBLR-3EFY-MAAD-A7UGA,9.0,0.05145
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SBLR-3EFY-MAAD-A7UGA,10.0,0.03675
