ID,Height,timestamp,Type,From,To,Amount,Fee
4550645207463978840,369820,2017-06-11 07:50:56,Reward Recipient Assignment,S-X466-ZBNJ-UV4S-D53AR,S-X466-ZBNJ-UV4S-D53AR,0.0,1.0
4328903518033627617,369765,2017-06-11 04:05:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X466-ZBNJ-UV4S-D53AR,0.09538993,1.0
14813137786046868904,369473,2017-06-10 08:29:59,Reward Recipient Assignment,S-X466-ZBNJ-UV4S-D53AR,S-X466-ZBNJ-UV4S-D53AR,0.0,1.0
11079955920161511845,369468,2017-06-10 08:08:42,Reward Recipient Assignment,S-X466-ZBNJ-UV4S-D53AR,S-X466-ZBNJ-UV4S-D53AR,0.0,1.0
4812034131067437786,369438,2017-06-10 06:10:09,Reward Recipient Assignment,S-X466-ZBNJ-UV4S-D53AR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16422406712808443143,369426,2017-06-10 04:58:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X466-ZBNJ-UV4S-D53AR,0.365458,1.0
13901249864940141025,369225,2017-06-09 16:17:20,Reward Recipient Assignment,S-X466-ZBNJ-UV4S-D53AR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7218743384851179108,369068,2017-06-09 05:29:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X466-ZBNJ-UV4S-D53AR,36.77693717,1.0
418293895991415715,368714,2017-06-08 05:50:57,Ordinary Payment,S-X466-ZBNJ-UV4S-D53AR,S-DZWP-NVAA-XHW9-HM67S,900.0,1.0
14358305606337444723,368702,2017-06-08 05:00:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X466-ZBNJ-UV4S-D53AR,916.82378147,1.0
1655461071662044996,368636,2017-06-08 00:41:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X466-ZBNJ-UV4S-D53AR,1.47928856,1.0
2046417368127088650,368238,2017-06-06 21:40:00,Reward Recipient Assignment,S-X466-ZBNJ-UV4S-D53AR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
862180106986118655,368217,2017-06-06 20:06:27,Reward Recipient Assignment,S-X466-ZBNJ-UV4S-D53AR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2901074331374703570,368189,2017-06-06 18:45:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X466-ZBNJ-UV4S-D53AR,16.0,1.0
