ID,Height,timestamp,Type,From,To,Amount,Fee
4510071062332931769,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHDF-JFKB-N72Q-BTQZA,2.0,1.0001
14164570525919769752,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHDF-JFKB-N72Q-BTQZA,1.0,1.0
10113826467696606405,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHDF-JFKB-N72Q-BTQZA,1.0,3.0
9723057709582516663,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHDF-JFKB-N72Q-BTQZA,2.0,2.0
12500558611872667388,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHDF-JFKB-N72Q-BTQZA,3.0,3.0
9160261972701033627,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHDF-JFKB-N72Q-BTQZA,2.0,2.0
5148390625268135042,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHDF-JFKB-N72Q-BTQZA,3.0,1.0
3023374398514491556,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHDF-JFKB-N72Q-BTQZA,3.0,3.0
11283818592643654449,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHDF-JFKB-N72Q-BTQZA,20.0,1.0
14378675181001747282,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHDF-JFKB-N72Q-BTQZA,2.0,1.0
8935263354978039416,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHDF-JFKB-N72Q-BTQZA,5.0,2.0
6755944451202933118,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHDF-JFKB-N72Q-BTQZA,6.0,5.0
11914883171290115733,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHDF-JFKB-N72Q-BTQZA,5.0,5.0
17420496201429661471,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHDF-JFKB-N72Q-BTQZA,2.0,2.0
817904594285461705,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHDF-JFKB-N72Q-BTQZA,4.0,4.0
16405748159507190846,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GHDF-JFKB-N72Q-BTQZA,2.0,1.0
13547260119453492295,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHDF-JFKB-N72Q-BTQZA,10.0,2.0
13616136802014483566,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHDF-JFKB-N72Q-BTQZA,2.0,2.0
1961654146158872777,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHDF-JFKB-N72Q-BTQZA,3.0,2.0
692496818170004131,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHDF-JFKB-N72Q-BTQZA,10.0,6.0
17903577105607961984,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHDF-JFKB-N72Q-BTQZA,10.0,6.0
8785736171275955873,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHDF-JFKB-N72Q-BTQZA,6.0,6.0
16108545151983323154,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHDF-JFKB-N72Q-BTQZA,5.0,1.0
11154824616011542665,328623,2017-02-16 02:39:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHDF-JFKB-N72Q-BTQZA,0.00367108,1.0
7724977910671393496,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHDF-JFKB-N72Q-BTQZA,5.0,1.0
11495174613728962525,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHDF-JFKB-N72Q-BTQZA,12.0,1.0
1531923694333907948,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHDF-JFKB-N72Q-BTQZA,7.0,3.0
3554130046420510265,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHDF-JFKB-N72Q-BTQZA,10.0,3.0
3814392740663266686,328406,2017-02-15 12:26:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GHDF-JFKB-N72Q-BTQZA,0.12137019,1.0
3771237705506566141,328232,2017-02-15 00:55:01,Reward Recipient Assignment,S-GHDF-JFKB-N72Q-BTQZA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9253862667466355349,328227,2017-02-15 00:23:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHDF-JFKB-N72Q-BTQZA,2.64527328,1.0
14918224103049833114,328227,2017-02-15 00:23:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHDF-JFKB-N72Q-BTQZA,2.64527328,1.0
611788058082331126,328227,2017-02-15 00:23:53,Reward Recipient Assignment,S-GHDF-JFKB-N72Q-BTQZA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12573339297816446535,328217,2017-02-14 23:38:51,Reward Recipient Assignment,S-GHDF-JFKB-N72Q-BTQZA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
254773134178586047,328217,2017-02-14 23:38:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GHDF-JFKB-N72Q-BTQZA,3.0,1.0
967502757077268353,328217,2017-02-14 23:38:51,Ordinary Payment,S-GHDF-JFKB-N72Q-BTQZA,S-B7HG-U3NE-53D8-ALNHS,20.0,1.0
1272675129946691628,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHDF-JFKB-N72Q-BTQZA,10.0,3.0
518299696655723110,328207,2017-02-14 23:09:48,Reward Recipient Assignment,S-GHDF-JFKB-N72Q-BTQZA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4037685659792012543,328184,2017-02-14 21:15:32,Reward Recipient Assignment,S-GHDF-JFKB-N72Q-BTQZA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16482491026319452061,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHDF-JFKB-N72Q-BTQZA,20.0,1.0
13318965741952342580,328096,2017-02-14 15:43:37,Reward Recipient Assignment,S-GHDF-JFKB-N72Q-BTQZA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4550709745845124176,328091,2017-02-14 15:21:27,Reward Recipient Assignment,S-GHDF-JFKB-N72Q-BTQZA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16163516340412015959,328086,2017-02-14 14:59:55,Reward Recipient Assignment,S-GHDF-JFKB-N72Q-BTQZA,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
15913518392655134873,328081,2017-02-14 14:45:51,Reward Recipient Assignment,S-GHDF-JFKB-N72Q-BTQZA,S-33VF-QQ6Z-U2BE-DTYKL,0.0,1.0
756212410247956280,328076,2017-02-14 14:29:55,Reward Recipient Assignment,S-GHDF-JFKB-N72Q-BTQZA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16776434276206080236,328071,2017-02-14 14:18:38,Reward Recipient Assignment,S-GHDF-JFKB-N72Q-BTQZA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13857549662989914879,328040,2017-02-14 11:37:39,Reward Recipient Assignment,S-GHDF-JFKB-N72Q-BTQZA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
735769160891740278,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHDF-JFKB-N72Q-BTQZA,10.0,1.0
15757467186849895436,327810,2017-02-13 20:11:15,Reward Recipient Assignment,S-GHDF-JFKB-N72Q-BTQZA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13959560108558029137,327805,2017-02-13 19:44:43,Reward Recipient Assignment,S-GHDF-JFKB-N72Q-BTQZA,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
2225044381018678691,327712,2017-02-13 13:47:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GHDF-JFKB-N72Q-BTQZA,3.0,1.0
123534533504702544,327435,2017-02-12 18:54:43,Account Update,S-GHDF-JFKB-N72Q-BTQZA,,0.0,1.0
11901042953869532752,327429,2017-02-12 18:32:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GHDF-JFKB-N72Q-BTQZA,3.0,1.0
