ID,Height,timestamp,Type,From,To,Amount,Fee
6918273227432654832,984309,2022-02-21 00:31:07,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-35GH-PREK-D7XG-4N6K8,0.0,0.0294
11384417719676415233,980555,2022-02-10 14:21:21,Contract Payment,S-35GH-PREK-D7XG-4N6K8,S-6EV3-W7M5-NC79-DYFM3,8079.989055,0.0
7117865519594498721,980554,2022-02-10 14:16:09,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-35GH-PREK-D7XG-4N6K8,0.2,0.02205
14597279822414947026,979645,2022-02-08 01:29:40,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-35GH-PREK-D7XG-4N6K8,0.0,0.02205
16724991189777788622,974104,2022-01-23 15:49:30,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-35GH-PREK-D7XG-4N6K8,8080.10878,0.02205
7676400914961934522,974104,2022-01-23 15:49:30,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-35GH-PREK-D7XG-4N6K8,0.0,0.0294
14503064926744684695,974102,2022-01-23 15:43:17,Contract Payment,S-35GH-PREK-D7XG-4N6K8,S-6EV3-W7M5-NC79-DYFM3,40400.00449,0.0
17389242256070435844,974101,2022-01-23 15:40:09,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-35GH-PREK-D7XG-4N6K8,0.2,0.02205
14687801667056118135,974070,2022-01-23 13:35:56,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-35GH-PREK-D7XG-4N6K8,40400.12348,0.05145
16868160299718985299,974070,2022-01-23 13:35:56,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-35GH-PREK-D7XG-4N6K8,0.0,0.0588
