ID,Height,timestamp,Type,From,To,Amount,Fee
17196793541056846225,558679,2018-11-22 02:46:14,Ordinary Payment,S-JP8W-SEXY-XLTR-DWP8B,S-3TJW-R7K4-BAJ3-E2VZG,129.35831215,0.00735
11766785039303188949,557675,2018-11-19 07:02:37,Ordinary Payment,S-JP8W-SEXY-XLTR-DWP8B,S-2RNR-S26X-4H57-2YFJY,0.00735,0.0147
9237082864004595651,557573,2018-11-18 23:40:59,Ordinary Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-JP8W-SEXY-XLTR-DWP8B,0.00735,0.00735
2641548705316873897,557573,2018-11-18 23:40:59,Ordinary Payment,S-JP8W-SEXY-XLTR-DWP8B,S-BANY-F4Y8-6SC2-8D5DC,0.00735,0.00735
14027595207416807027,557570,2018-11-18 23:28:40,Ordinary Payment,S-JP8W-SEXY-XLTR-DWP8B,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.00735
11695901280416648113,557565,2018-11-18 23:11:57,Ordinary Payment,S-JP8W-SEXY-XLTR-DWP8B,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.00735
17271476756826668699,557565,2018-11-18 23:11:57,Ordinary Payment,S-JP8W-SEXY-XLTR-DWP8B,S-K4CD-JZ3N-5DSQ-E2JDU,0.00735,0.00735
8813883291504183632,557561,2018-11-18 23:06:34,Ordinary Payment,S-GMSJ-MH85-C6YY-FEUXV,S-JP8W-SEXY-XLTR-DWP8B,0.00735,0.00735
5205361696070732592,557560,2018-11-18 23:05:32,Ordinary Payment,S-JP8W-SEXY-XLTR-DWP8B,S-C6TS-29FQ-EX97-D446M,0.00735,0.00735
1910548423708695476,557554,2018-11-18 22:53:18,Ordinary Payment,S-P7W3-9JYL-XPVG-76TNM,S-JP8W-SEXY-XLTR-DWP8B,0.00735,0.00735
5416838259394398959,557554,2018-11-18 22:53:18,Ordinary Payment,S-T7K6-CE86-6ZHX-73GJF,S-JP8W-SEXY-XLTR-DWP8B,0.00735,0.00735
11279589776357375764,557553,2018-11-18 22:52:48,Ordinary Payment,S-K899-VZLT-XA64-2NB54,S-JP8W-SEXY-XLTR-DWP8B,0.00735,0.0147
16865686221321087431,557551,2018-11-18 22:40:33,Ordinary Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-JP8W-SEXY-XLTR-DWP8B,0.00735,0.0147
715664334769138790,557551,2018-11-18 22:40:33,Ordinary Payment,S-ZFJY-23TH-27D5-3XYR4,S-JP8W-SEXY-XLTR-DWP8B,0.00735,0.0441
4026072390702295874,557551,2018-11-18 22:40:33,Ordinary Payment,S-J6WP-SAKF-3MKR-9KTSM,S-JP8W-SEXY-XLTR-DWP8B,0.00735,0.0147
14350359937976950681,557541,2018-11-18 22:11:21,Ordinary Payment,S-JP8W-SEXY-XLTR-DWP8B,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.0147
3120779863773033244,557541,2018-11-18 22:11:21,Ordinary Payment,S-JP8W-SEXY-XLTR-DWP8B,S-833A-HPUA-9K59-82KLE,0.00735,0.00735
6881437374457946465,557541,2018-11-18 22:11:21,Ordinary Payment,S-VGJ8-K8W7-FETQ-FYFLV,S-JP8W-SEXY-XLTR-DWP8B,0.00735,0.0147
14860543649890222814,557539,2018-11-18 22:07:08,Ordinary Payment,S-NQM8-H88H-XPDB-8WHZS,S-JP8W-SEXY-XLTR-DWP8B,0.00735,0.0147
2684131295892135790,557539,2018-11-18 22:07:08,Ordinary Payment,S-JP8W-SEXY-XLTR-DWP8B,S-Y23C-266M-Z23V-2R4GJ,0.00735,0.0147
5737723951520814890,557539,2018-11-18 22:07:08,Ordinary Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-JP8W-SEXY-XLTR-DWP8B,0.00735,0.0147
12493123512518355051,557538,2018-11-18 21:59:20,Ordinary Payment,S-JP8W-SEXY-XLTR-DWP8B,S-BT6G-6VD7-J3RG-D29BB,0.00735,0.0147
5756374788827356333,557538,2018-11-18 21:59:20,Ordinary Payment,S-JP8W-SEXY-XLTR-DWP8B,S-BGGH-DLBS-AZHJ-AZSK8,0.00735,0.0147
10523378798851236687,557536,2018-11-18 21:52:13,Ordinary Payment,S-JP8W-SEXY-XLTR-DWP8B,S-J93H-J9GH-5JDX-D2DMY,0.00735,0.0294
12243882108292054442,557536,2018-11-18 21:52:13,Ordinary Payment,S-JRZL-8DU7-SLAX-4H828,S-JP8W-SEXY-XLTR-DWP8B,0.00735,0.0294
4875754540479417247,557536,2018-11-18 21:52:13,Ordinary Payment,S-JP8W-SEXY-XLTR-DWP8B,S-GKEL-XJJE-QNJV-5JD8C,0.00735,0.0294
15094447698359838813,557526,2018-11-18 21:17:13,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-JP8W-SEXY-XLTR-DWP8B,0.00735,0.03675
4292300224701495787,557526,2018-11-18 21:17:13,Ordinary Payment,S-ZMG9-HWCD-QAPA-HEYBD,S-JP8W-SEXY-XLTR-DWP8B,0.00735,0.03675
8168124649058946612,557496,2018-11-18 19:31:16,Ordinary Payment,S-JP8W-SEXY-XLTR-DWP8B,S-LJF8-WPHC-ZGLA-8Z3Y6,0.00735,0.05145
9133915940713758173,557434,2018-11-18 15:06:03,Ordinary Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-JP8W-SEXY-XLTR-DWP8B,0.00735,0.05145
562010558684696508,557299,2018-11-18 05:33:27,Ordinary Payment,S-JP8W-SEXY-XLTR-DWP8B,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.0294
13961405071863984537,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-TDGX-4TM6-BXNP-DAYKU,S-JP8W-SEXY-XLTR-DWP8B,0.8220901,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-JP8W-SEXY-XLTR-DWP8B,0.30214467,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-JP8W-SEXY-XLTR-DWP8B,1.27804684,0.0147
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-JP8W-SEXY-XLTR-DWP8B,0.37632684,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-JP8W-SEXY-XLTR-DWP8B,0.40517681,0.00735
11883964324154873965,542913,2018-10-08 23:02:46,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-JP8W-SEXY-XLTR-DWP8B,2.15188572,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-JP8W-SEXY-XLTR-DWP8B,0.52588417,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-JP8W-SEXY-XLTR-DWP8B,0.32229821,0.00735
11933338010588706876,542888,2018-10-08 21:31:06,MultiOutSame Payment,S-VCB9-D46U-FZYK-644WS,S-JP8W-SEXY-XLTR-DWP8B,3.58741726,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-JP8W-SEXY-XLTR-DWP8B,0.5243518,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-JP8W-SEXY-XLTR-DWP8B,1.562415,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-JP8W-SEXY-XLTR-DWP8B,0.16000229,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-JP8W-SEXY-XLTR-DWP8B,1.1177586,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-JP8W-SEXY-XLTR-DWP8B,0.17360116,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-JP8W-SEXY-XLTR-DWP8B,0.91274478,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-JP8W-SEXY-XLTR-DWP8B,1.39720889,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-JP8W-SEXY-XLTR-DWP8B,1.39180184,0.00735
4756011094087086722,542838,2018-10-08 18:09:42,MultiOutSame Payment,S-GWQ8-YD3S-GUSS-EHY26,S-JP8W-SEXY-XLTR-DWP8B,1.10537696,0.00735
3273402609033669035,542833,2018-10-08 17:58:23,MultiOutSame Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-JP8W-SEXY-XLTR-DWP8B,1.43639186,0.00735
10814401294186302642,542828,2018-10-08 17:37:45,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-JP8W-SEXY-XLTR-DWP8B,2.23560463,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-JP8W-SEXY-XLTR-DWP8B,1.74866223,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,,109.268177,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-JP8W-SEXY-XLTR-DWP8B,1.94890188,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-JP8W-SEXY-XLTR-DWP8B,1.18810337,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-JP8W-SEXY-XLTR-DWP8B,2.23893859,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-JP8W-SEXY-XLTR-DWP8B,1.86126549,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-JP8W-SEXY-XLTR-DWP8B,1.59940529,0.00735
14864716015540283104,542611,2018-10-08 02:45:08,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-JP8W-SEXY-XLTR-DWP8B,2.63625699,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-JP8W-SEXY-XLTR-DWP8B,0.81788858,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-JP8W-SEXY-XLTR-DWP8B,0.76039339,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-JP8W-SEXY-XLTR-DWP8B,1.32954682,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-JP8W-SEXY-XLTR-DWP8B,2.02983061,0.02205
15283094473619370482,542559,2018-10-07 23:47:55,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-JP8W-SEXY-XLTR-DWP8B,3.19414546,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-JP8W-SEXY-XLTR-DWP8B,0.28181768,0.00735
11955433995919346228,542503,2018-10-07 19:55:26,MultiOutSame Payment,S-NSMV-TXGF-TG7R-E49MX,S-JP8W-SEXY-XLTR-DWP8B,1.87511253,0.0147
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-JP8W-SEXY-XLTR-DWP8B,0.54692431,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-JP8W-SEXY-XLTR-DWP8B,1.01833837,0.02205
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-JP8W-SEXY-XLTR-DWP8B,2.27680323,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-JP8W-SEXY-XLTR-DWP8B,0.10643341,0.0147
14889574464270917157,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-JP8W-SEXY-XLTR-DWP8B,2.31418251,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-JP8W-SEXY-XLTR-DWP8B,0.03385899,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-JP8W-SEXY-XLTR-DWP8B,1.54919057,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-JP8W-SEXY-XLTR-DWP8B,0.59355516,0.02205
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-JP8W-SEXY-XLTR-DWP8B,1.8299888,0.0147
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-JP8W-SEXY-XLTR-DWP8B,1.37497192,0.02205
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-JP8W-SEXY-XLTR-DWP8B,1.77645671,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-JP8W-SEXY-XLTR-DWP8B,0.92565063,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-JP8W-SEXY-XLTR-DWP8B,0.90339927,0.00735
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-JP8W-SEXY-XLTR-DWP8B,1.2509544,0.00735
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-JP8W-SEXY-XLTR-DWP8B,1.44624057,0.00735
10401964520956025748,542296,2018-10-07 06:06:15,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-JP8W-SEXY-XLTR-DWP8B,0.39677657,0.0147
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-JP8W-SEXY-XLTR-DWP8B,0.3869816,0.0147
13465416898139915508,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-JP8W-SEXY-XLTR-DWP8B,1.49764106,0.02205
3324994803289678260,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-JP8W-SEXY-XLTR-DWP8B,1.91412184,0.0147
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-JP8W-SEXY-XLTR-DWP8B,1.06887312,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-JP8W-SEXY-XLTR-DWP8B,0.21155943,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-JP8W-SEXY-XLTR-DWP8B,0.29811923,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-JP8W-SEXY-XLTR-DWP8B,1.74184974,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-JP8W-SEXY-XLTR-DWP8B,0.09931263,0.02205
615418166226136531,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-JP8W-SEXY-XLTR-DWP8B,1.03110062,0.02205
5950281626855949805,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-JP8W-SEXY-XLTR-DWP8B,1.03895581,0.0147
15728347783398100156,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-JP8W-SEXY-XLTR-DWP8B,3.07280209,0.0147
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-JP8W-SEXY-XLTR-DWP8B,1.41518425,0.02205
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-JP8W-SEXY-XLTR-DWP8B,0.60736153,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-JP8W-SEXY-XLTR-DWP8B,0.91436857,0.02205
11676894904139210526,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-JP8W-SEXY-XLTR-DWP8B,5.13782755,0.02205
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-JP8W-SEXY-XLTR-DWP8B,1.34596791,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-JP8W-SEXY-XLTR-DWP8B,0.56687584,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-JP8W-SEXY-XLTR-DWP8B,0.05971045,0.02205
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-JP8W-SEXY-XLTR-DWP8B,1.48008815,0.02205
4352913784858449034,542107,2018-10-06 16:43:11,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-JP8W-SEXY-XLTR-DWP8B,0.70004485,0.0147
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-JP8W-SEXY-XLTR-DWP8B,3.42584766,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-JP8W-SEXY-XLTR-DWP8B,1.20756825,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-JP8W-SEXY-XLTR-DWP8B,3.80316108,0.02205
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-JP8W-SEXY-XLTR-DWP8B,2.46236117,0.0147
2348526738982842724,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-JP8W-SEXY-XLTR-DWP8B,3.46407309,0.03675
2624113504219356706,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-JP8W-SEXY-XLTR-DWP8B,0.29325245,0.0294
15106384964453688561,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-JP8W-SEXY-XLTR-DWP8B,0.19452207,0.0294
9980130056056544787,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-JP8W-SEXY-XLTR-DWP8B,4.71590506,0.0294
15220916411511433469,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-JP8W-SEXY-XLTR-DWP8B,1.74757821,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-JP8W-SEXY-XLTR-DWP8B,2.47515089,0.0294
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-JP8W-SEXY-XLTR-DWP8B,1.26301227,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-JP8W-SEXY-XLTR-DWP8B,1.18046077,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-JP8W-SEXY-XLTR-DWP8B,0.69885343,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-JP8W-SEXY-XLTR-DWP8B,0.08462031,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-JP8W-SEXY-XLTR-DWP8B,3.22512575,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-JP8W-SEXY-XLTR-DWP8B,1.45460081,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-JP8W-SEXY-XLTR-DWP8B,1.57767444,0.03675
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-JP8W-SEXY-XLTR-DWP8B,2.71775789,0.0441
13402679573015885018,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-JP8W-SEXY-XLTR-DWP8B,0.92185265,0.0441
11310557075706792763,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-JP8W-SEXY-XLTR-DWP8B,1.28463551,0.0441
14456177913321369836,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-JP8W-SEXY-XLTR-DWP8B,0.27115085,0.03675
2188090781145642203,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-JP8W-SEXY-XLTR-DWP8B,0.33194568,0.0441
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-JP8W-SEXY-XLTR-DWP8B,1.4493639,0.0147
6295237468346992183,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-JP8W-SEXY-XLTR-DWP8B,0.89348354,0.03675
11323424798378514283,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-JP8W-SEXY-XLTR-DWP8B,1.67484765,0.03675
7120657270408263658,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-JP8W-SEXY-XLTR-DWP8B,1.05856842,0.0294
2865109818947867359,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-JP8W-SEXY-XLTR-DWP8B,0.51165279,0.0294
15806711956377846712,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-JP8W-SEXY-XLTR-DWP8B,4.31345336,0.0147
9309284671087204836,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-JP8W-SEXY-XLTR-DWP8B,6.54132353,0.0147
4278037127052764837,541888,2018-10-06 02:16:15,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-JP8W-SEXY-XLTR-DWP8B,0.79946974,0.0147
12032697706043317329,541871,2018-10-06 01:34:05,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-JP8W-SEXY-XLTR-DWP8B,8.4925559,0.02205
9322943211615272523,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-JP8W-SEXY-XLTR-DWP8B,2.44839009,0.02205
14826188402683440762,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-JP8W-SEXY-XLTR-DWP8B,12.12580795,0.0147
10389674535034242422,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-JP8W-SEXY-XLTR-DWP8B,68.05495558,0.0147
15050002140674682769,540814,2018-10-03 02:45:10,Ordinary Payment,S-JP8W-SEXY-XLTR-DWP8B,S-L8WM-TSS4-Y4E5-FE24E,0.28307295,0.1029
6598915466210671209,540780,2018-10-02 23:51:58,Ordinary Payment,S-QZYZ-JK9U-HYK2-D69LM,S-JP8W-SEXY-XLTR-DWP8B,0.5,0.11025
10187309260252349699,540661,2018-10-02 16:08:28,Ordinary Payment,S-35K2-WWS6-55KP-4L5PS,S-JP8W-SEXY-XLTR-DWP8B,3.38816033,0.03675
