ID,Height,timestamp,Type,From,To,Amount,Fee
11250591394187835141,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8HS4-9ZQ3-9J3Y-AULAX,1e-07,1.0
3996303314611920433,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HS4-9ZQ3-9J3Y-AULAX,2.0,1.0001
13928167754996052088,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HS4-9ZQ3-9J3Y-AULAX,1.0,1.0
12954619844762240536,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HS4-9ZQ3-9J3Y-AULAX,1.0,3.0
11382680367989505402,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HS4-9ZQ3-9J3Y-AULAX,2.0,2.0
10739963781990773209,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HS4-9ZQ3-9J3Y-AULAX,3.0,3.0
12313014910390730457,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HS4-9ZQ3-9J3Y-AULAX,2.0,2.0
18368785559136355066,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HS4-9ZQ3-9J3Y-AULAX,2.0,2.0
12121517246411851721,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HS4-9ZQ3-9J3Y-AULAX,3.0,1.0
3267646916524453206,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HS4-9ZQ3-9J3Y-AULAX,3.0,3.0
3745059984633991532,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HS4-9ZQ3-9J3Y-AULAX,20.0,1.0
5605829200944595458,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HS4-9ZQ3-9J3Y-AULAX,2.0,1.0
9235931505724298431,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HS4-9ZQ3-9J3Y-AULAX,5.0,2.0
1902108320554179264,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HS4-9ZQ3-9J3Y-AULAX,6.0,5.0
4631894545889842854,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HS4-9ZQ3-9J3Y-AULAX,5.0,5.0
10148015290148543792,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HS4-9ZQ3-9J3Y-AULAX,2.0,2.0
1212540660877994706,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HS4-9ZQ3-9J3Y-AULAX,4.0,4.0
13469622239260546583,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8HS4-9ZQ3-9J3Y-AULAX,2.0,1.0
6637961252601272289,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8HS4-9ZQ3-9J3Y-AULAX,10.0,2.0
103864390217527667,328974,2017-02-17 02:50:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8HS4-9ZQ3-9J3Y-AULAX,3.0,1.0
