ID,Height,timestamp,Type,From,To,Amount,Fee
10620981009744873984,1077596,2022-11-07 08:09:32,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11750244479575684638,1077595,2022-11-07 08:05:25,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-SX3A-W8AL-4QRH-25MKZ,0.3,0.02
16218212838979506863,1076668,2022-11-04 18:08:59,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10298675189154242699,1076667,2022-11-04 18:05:06,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-SX3A-W8AL-4QRH-25MKZ,0.3,0.02
15868603278376804673,1075214,2022-10-31 17:00:44,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4960981530540919368,1075213,2022-10-31 16:56:32,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-SX3A-W8AL-4QRH-25MKZ,0.3,0.02
15188980444329123988,1075209,2022-10-31 16:43:27,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15747416903561128829,1075209,2022-10-31 16:43:27,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-52FQ-GLRT-RP6V-4NG63,3.0,0.0
6327666470322341982,1075209,2022-10-31 16:43:27,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-37U8-GKRK-ZZHQ-4TADU,26.4,0.0
5564634635621169951,1075209,2022-10-31 16:43:27,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17153571692372515974,1075209,2022-10-31 16:43:27,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-Q74R-PV5V-78EM-9GRSR,0.72078,0.0
8739547779485153634,1075208,2022-10-31 16:38:48,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-SX3A-W8AL-4QRH-25MKZ,30.3,0.02
7627876393161846917,1075189,2022-10-31 15:19:11,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5930506221864649559,1075188,2022-10-31 15:15:56,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-SX3A-W8AL-4QRH-25MKZ,0.3,0.02
13998111236970057940,1075186,2022-10-31 15:07:01,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17478544358323640716,1075186,2022-10-31 15:07:01,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-52FQ-GLRT-RP6V-4NG63,2.5,0.0
7377274556855383325,1075186,2022-10-31 15:07:01,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-CEHD-UC3D-V7TL-5GMQB,22.0,0.0
8225333069994554977,1075186,2022-10-31 15:07:01,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13596722979747144869,1075186,2022-10-31 15:07:01,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-Q74R-PV5V-78EM-9GRSR,0.62078,0.0
15542589383978912301,1075185,2022-10-31 15:03:05,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-SX3A-W8AL-4QRH-25MKZ,25.3,0.02
7647135097535835212,1075155,2022-10-31 13:05:08,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8273766961586461870,1075154,2022-10-31 13:01:04,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-SX3A-W8AL-4QRH-25MKZ,0.3,0.02
13588810481791140623,1075136,2022-10-31 11:48:46,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7449477261493242145,1075136,2022-10-31 11:48:46,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-52FQ-GLRT-RP6V-4NG63,1.5,0.0
13470970173317590410,1075136,2022-10-31 11:48:46,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-BHGT-NTCV-K4VS-ACTUZ,13.2,0.0
7305483478097889964,1075136,2022-10-31 11:48:46,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17752984450009137256,1075136,2022-10-31 11:48:46,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-Q74R-PV5V-78EM-9GRSR,0.42078,0.0
957116230400400111,1075135,2022-10-31 11:46:35,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-SX3A-W8AL-4QRH-25MKZ,15.3,0.02
12677880655964414285,1075132,2022-10-31 11:36:19,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8650667349422986390,1075131,2022-10-31 11:31:16,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-SX3A-W8AL-4QRH-25MKZ,0.3,0.02
1082984276545966006,1075125,2022-10-31 11:06:41,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4831671070685109350,1075125,2022-10-31 11:06:41,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
15732231728151898945,1075124,2022-10-31 11:02:48,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-SX3A-W8AL-4QRH-25MKZ,0.3,0.02
10023988616135391649,1075119,2022-10-31 10:41:48,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16143117891778325739,1075119,2022-10-31 10:41:48,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-52FQ-GLRT-RP6V-4NG63,1.0,0.0
4984017187513849242,1075119,2022-10-31 10:41:48,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-YNQS-9FXQ-D45X-7KPRG,8.8,0.0
17541180511585608230,1075119,2022-10-31 10:41:48,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3743590840362535080,1075119,2022-10-31 10:41:48,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-Q74R-PV5V-78EM-9GRSR,0.32078,0.0
7259819832531952255,1075118,2022-10-31 10:41:38,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-SX3A-W8AL-4QRH-25MKZ,10.3,0.02
6694289245560971797,1075110,2022-10-31 10:08:08,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3080318191057575489,1075109,2022-10-31 10:03:24,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-SX3A-W8AL-4QRH-25MKZ,0.3,0.02
2984814745666269789,1074169,2022-10-28 19:20:13,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
9762038369239642236,1074169,2022-10-28 19:20:13,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
8905872228881119815,1074168,2022-10-28 19:17:46,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-SX3A-W8AL-4QRH-25MKZ,0.3,0.02
18308374629289208958,1073708,2022-10-27 12:38:27,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
5769570434676714286,1073708,2022-10-27 12:38:27,Contract Payment,S-SX3A-W8AL-4QRH-25MKZ,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
10868635170765267447,1073707,2022-10-27 12:33:56,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-SX3A-W8AL-4QRH-25MKZ,0.3,0.02
