ID,Height,timestamp,Type,From,To,Amount,Fee
8796942445493408900,390618,2017-08-08 21:35:50,Ordinary Payment,S-WXED-QPYU-JSSZ-4UTLP,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
12758055176410213189,385275,2017-07-24 23:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WXED-QPYU-JSSZ-4UTLP,0.0,1.0
7916463467637720654,384936,2017-07-24 01:13:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WXED-QPYU-JSSZ-4UTLP,0.0,1.0
5703629900689947854,384613,2017-07-22 23:05:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WXED-QPYU-JSSZ-4UTLP,0.0,1.0
15112396752972895897,384224,2017-07-21 16:28:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WXED-QPYU-JSSZ-4UTLP,0.0,1.0
11792806062781078054,383886,2017-07-20 19:47:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WXED-QPYU-JSSZ-4UTLP,1.0,1.0
14512682688917365085,383594,2017-07-19 19:30:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WXED-QPYU-JSSZ-4UTLP,0.0,1.0
10293942403399226196,10354,2014-09-09 11:31:42,Ordinary Payment,S-WXED-QPYU-JSSZ-4UTLP,S-XHQ2-VKF8-X82E-BN3DM,418999.0,1.0
1064594712809422837,10321,2014-09-09 08:54:27,Ordinary Payment,S-DL8E-6YA9-M2MV-AJSPZ,S-WXED-QPYU-JSSZ-4UTLP,1.0,1.0
13679896528543002754,10319,2014-09-09 08:45:21,Ordinary Payment,S-FY8S-7HPU-59UG-7UQ6C,S-WXED-QPYU-JSSZ-4UTLP,419000.0,419.0
11123765108030760830,6102,2014-08-28 15:04:31,Ordinary Payment,S-WXED-QPYU-JSSZ-4UTLP,S-XHQ2-VKF8-X82E-BN3DM,29999.0,1.0
4306212599511175506,6001,2014-08-28 07:43:24,Ordinary Payment,S-FY8S-7HPU-59UG-7UQ6C,S-WXED-QPYU-JSSZ-4UTLP,30000.0,30.0
426183898072510278,5705,2014-08-27 12:01:46,Ordinary Payment,S-WXED-QPYU-JSSZ-4UTLP,S-XHQ2-VKF8-X82E-BN3DM,178999.0,1.0
7408407275560154030,5658,2014-08-27 09:15:05,Ordinary Payment,S-FY8S-7HPU-59UG-7UQ6C,S-WXED-QPYU-JSSZ-4UTLP,179000.0,179.0
