ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LMAJ-YBMY-S5FT-9KYPS,1e-08,0.40425
7941618404964509385,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,21.08,1.0
3537643577335347412,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,20.07999999,1.0
4214071720828860174,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,46.05,1.0
6190989318607464911,392960,2017-08-15 10:55:42,Ordinary Payment,S-LMAJ-YBMY-S5FT-9KYPS,S-Z43D-K3D6-A4P6-GTUKC,1445.47708129,1.0
5877929825420548582,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,36.97999999,1.0
1643245390482448396,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,92.81,1.0
1521021700632555011,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,60.14,1.0
17672793848844515658,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,93.79,1.0
10004200328756140948,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,58.09,1.0
14865701007501216599,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,55.36999999,1.0
18053101383525809474,382535,2017-07-16 20:15:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LMAJ-YBMY-S5FT-9KYPS,0.46917701,1.0
3656374744597169926,382170,2017-07-15 20:14:51,Reward Recipient Assignment,S-LMAJ-YBMY-S5FT-9KYPS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6609468206938797768,382165,2017-07-15 19:42:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LMAJ-YBMY-S5FT-9KYPS,14.84468657,1.0
2605069388551950527,381791,2017-07-14 18:36:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LMAJ-YBMY-S5FT-9KYPS,12.76495761,1.0
14619129536237186524,381417,2017-07-13 17:41:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LMAJ-YBMY-S5FT-9KYPS,24.31112233,1.0
18264738702994254268,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,16.82999999,1.0
9519469759865402599,381035,2017-07-12 15:43:45,Reward Recipient Assignment,S-LMAJ-YBMY-S5FT-9KYPS,S-E925-FACX-C2X8-49772,0.0,1.0
13554762784218340861,380763,2017-07-11 21:33:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LMAJ-YBMY-S5FT-9KYPS,2.81558271,1.0
4981401266241818002,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,34.13,1.0
9828094001909229120,380531,2017-07-11 06:03:00,Reward Recipient Assignment,S-LMAJ-YBMY-S5FT-9KYPS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13004947406751329481,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,41.58,1.0
18301375898450600208,380394,2017-07-10 20:40:42,Reward Recipient Assignment,S-LMAJ-YBMY-S5FT-9KYPS,S-E925-FACX-C2X8-49772,0.0,1.0
7365900201904325677,380380,2017-07-10 19:32:42,Reward Recipient Assignment,S-LMAJ-YBMY-S5FT-9KYPS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5162589869740397481,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,20.16999999,1.0
15118595830438273355,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,33.78,1.0
7159373523044447230,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,15.30999999,1.0
2544411140343715486,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,74.85,1.0
12205267903675321114,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,65.04,1.0
14574992285987785302,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,62.92,1.0
7388704018288599641,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,75.16999999,1.0
1060725210734829031,377487,2017-07-02 17:52:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,33.18,1.0
5406320104425817795,377264,2017-07-02 03:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,41.69,1.0
8940160228122634618,377230,2017-07-02 00:36:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,32.19,1.0
17538497056425182121,377042,2017-07-01 12:03:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,34.57,1.0
3635695774691652252,377002,2017-07-01 09:25:22,Ordinary Payment,S-LMAJ-YBMY-S5FT-9KYPS,S-4NSH-Q2HC-7RH6-C8G22,5.0,1.0
4233169263130904492,376960,2017-07-01 06:25:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,30.78,1.0
7182342564307454908,376876,2017-07-01 01:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,35.39,1.0
15808953316294400574,376781,2017-06-30 18:53:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,38.85,1.0
11981674559872211604,376595,2017-06-30 06:18:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,31.11,1.0
9353731762398627884,376517,2017-06-30 00:52:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,35.9,1.0
13853296980910217794,376469,2017-06-29 21:52:26,Ordinary Payment,S-LMAJ-YBMY-S5FT-9KYPS,S-UYXE-K6U3-PMWS-DVRL9,5.0,1.0
11310247092327641449,376468,2017-06-29 21:43:32,Ordinary Payment,S-LMAJ-YBMY-S5FT-9KYPS,S-SAS2-HBT4-43R6-2PSMU,10.0,1.0
3972579900125245750,376468,2017-06-29 21:43:32,Ordinary Payment,S-LMAJ-YBMY-S5FT-9KYPS,S-ZSHC-TX6C-GB6Y-58FMF,5.0,1.0
3467109643623888943,376441,2017-06-29 19:48:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,41.88999999,1.0
15757860373281967752,376383,2017-06-29 16:12:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,32.6,1.0
12324153244211471362,376222,2017-06-29 05:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,25.41,1.0
3192156838155421901,376180,2017-06-29 02:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,27.38,1.0
14685784013136687674,376000,2017-06-28 14:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,13.84999999,1.0
3539303122777822920,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,11.22999999,1.0
11614794587582812695,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,32.19,1.0
9124830019872983885,375518,2017-06-27 05:49:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,10.1,1.0
4542110951019635530,375498,2017-06-27 04:16:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,16.73,1.0
1973610730284806133,375388,2017-06-26 21:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,32.91,1.0
15509719253902529997,375384,2017-06-26 20:50:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,16.82,1.0
10996756133917609016,375081,2017-06-26 00:40:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LMAJ-YBMY-S5FT-9KYPS,0.43155515,1.0
16966885731882325336,375038,2017-06-25 21:42:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LMAJ-YBMY-S5FT-9KYPS,12.11,1.0
13355849633515380512,375024,2017-06-25 20:51:56,Reward Recipient Assignment,S-LMAJ-YBMY-S5FT-9KYPS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
835030622743440747,374687,2017-06-24 22:26:37,Reward Recipient Assignment,S-LMAJ-YBMY-S5FT-9KYPS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12567158677729550898,374507,2017-06-24 10:19:50,Ordinary Payment,S-AHGK-M42K-2QTA-BLY4A,S-LMAJ-YBMY-S5FT-9KYPS,1.0,1.0
9807843227083950684,374325,2017-06-23 21:51:01,Ordinary Payment,S-LMAJ-YBMY-S5FT-9KYPS,S-N5P7-SJTG-AL5C-GP37Z,3.0,1.0
1494819511814728949,374325,2017-06-23 21:51:01,Ordinary Payment,S-LMAJ-YBMY-S5FT-9KYPS,S-AHGK-M42K-2QTA-BLY4A,3.0,1.0
12986516989582354753,374309,2017-06-23 20:47:33,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-LMAJ-YBMY-S5FT-9KYPS,10.0,1.0
