ID,Height,timestamp,Type,From,To,Amount,Fee
13259996505916270553,871223,2021-04-12 15:49:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VS4C-GJYE-DKU9-CM5U4,0.0,0.02940001
18087034856259516675,871223,2021-04-12 15:49:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VS4C-GJYE-DKU9-CM5U4,0.0,0.00735001
5590590559820845542,871222,2021-04-12 15:44:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VS4C-GJYE-DKU9-CM5U4,0.0,0.02940001
14364499968312333416,866342,2021-03-30 02:10:52,Contract Payment,S-C3KR-7GDV-Z9XL-EXFXB,S-VS4C-GJYE-DKU9-CM5U4,74.984565,0.0
15505011299312770292,866341,2021-03-30 02:06:54,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-C3KR-7GDV-Z9XL-EXFXB,0.2,0.02205
4966789835517230444,866313,2021-03-30 00:16:09,Arbitrary Message,S-VS4C-GJYE-DKU9-CM5U4,S-C3KR-7GDV-Z9XL-EXFXB,0.0,0.0294
7158777659071704107,866313,2021-03-30 00:16:09,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-C3KR-7GDV-Z9XL-EXFXB,10100.184565,0.03675
9851705473287747248,866312,2021-03-30 00:12:46,Contract Payment,S-24B3-E2KX-4VSR-2T7DR,S-VS4C-GJYE-DKU9-CM5U4,6095.00449,0.0
9611225139091136619,866311,2021-03-30 00:07:37,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-24B3-E2KX-4VSR-2T7DR,0.2,0.0147
17436377797837840598,866002,2021-03-29 03:33:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VS4C-GJYE-DKU9-CM5U4,0.0,0.00735001
12800551941307012194,865825,2021-03-28 15:55:37,Arbitrary Message,S-VS4C-GJYE-DKU9-CM5U4,S-24B3-E2KX-4VSR-2T7DR,0.0,0.05145
11048224519376936449,865302,2021-03-27 04:46:49,Arbitrary Message,S-VS4C-GJYE-DKU9-CM5U4,S-24B3-E2KX-4VSR-2T7DR,0.0,0.0294
16268239548653146797,865302,2021-03-27 04:46:49,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-24B3-E2KX-4VSR-2T7DR,6095.12348,0.02205
841251052980275489,864045,2021-03-23 17:06:09,Deploy Contract,S-VS4C-GJYE-DKU9-CM5U4,,0.0,0.9555
12179121591406855357,863804,2021-03-23 01:06:17,Ask Order Cancellation,S-VS4C-GJYE-DKU9-CM5U4,,0.0,0.1
9625660410014319980,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VS4C-GJYE-DKU9-CM5U4,0.0,1.0
8467676048562859057,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VS4C-GJYE-DKU9-CM5U4,0.0,1.0
204195964484183094,491724,2018-05-18 17:03:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VS4C-GJYE-DKU9-CM5U4,0.0,1.0
8060538747862468553,488370,2018-05-09 07:52:07,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,18.42807307,1.0
1973990220124567065,480621,2018-04-17 15:32:24,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,1.0,1.0
11933350203248703983,473884,2018-03-29 18:16:12,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,18.00297084,1.0
16893944965157366987,471789,2018-03-23 22:08:40,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.14081402,1.0
9638317587926147414,470385,2018-03-19 23:40:03,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.20129569,1.0
2586041387605515254,469547,2018-03-17 15:33:30,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.34510275,1.0
4355937612094329582,468060,2018-03-13 11:34:08,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.40609692,1.0
15703568555127133761,466126,2018-03-08 01:34:07,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,34.10040322,1.0
11835571310677154253,465424,2018-03-06 02:45:17,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,1.0,1.0
7135717008343232470,465257,2018-03-05 15:32:18,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-J9TR-7LPZ-8EMD-8NZ8N,1.0,1.0
10108579113741920641,463813,2018-03-01 14:03:17,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,2.0,1.0
18073813519657148627,463457,2018-02-28 14:16:41,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,28.50270573,1.0
2095103294990706498,461361,2018-02-22 17:56:34,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,17.77047624,1.0
9881678079875970906,460385,2018-02-20 00:15:23,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,27.17436645,1.0
12849092642653139922,458182,2018-02-13 20:20:38,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,77.33155832,1.0
9235321679492158399,454394,2018-02-03 06:30:29,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,17.51637599,1.0
10930907289202009188,453483,2018-01-31 17:13:51,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.36054544,1.0
11557000135549613594,452773,2018-01-29 17:51:54,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.5656722,1.0
5171969062305597250,446798,2018-01-13 00:41:15,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,15.71526492,1.0
16490545957277544929,445739,2018-01-10 01:05:41,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,21.65997113,1.0
9271364850930560873,445296,2018-01-08 19:44:29,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.68956667,1.0
12306316818815945466,444131,2018-01-05 13:30:31,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.7150381,1.0
6194310127491681387,443384,2018-01-03 11:09:28,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.34056544,1.0
16036944432438096016,442998,2018-01-02 09:24:35,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.55339488,1.0
6029543948167825344,442694,2018-01-01 13:08:18,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,51.51668275,1.0
17747035839638085356,442599,2018-01-01 06:32:59,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.20088608,1.0
16202573802110604760,442236,2017-12-31 06:22:05,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.6031273,1.0
454801983284364670,441243,2017-12-28 11:18:18,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.32574311,1.0
16437393857120608799,440675,2017-12-26 21:28:08,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,56.62577076,1.0
9159116468933424563,440122,2017-12-25 08:17:38,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.37972618,1.0
7835394729836334021,439746,2017-12-24 07:06:58,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,26.7002371,1.0
4688827803242064173,439460,2017-12-23 12:09:06,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,50.08900148,1.0
16615318906816301592,437818,2017-12-18 21:29:05,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,27.87041323,1.0
10316886738980797953,436693,2017-12-15 18:11:53,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,25.87423718,1.0
1464452475222757322,436299,2017-12-14 15:49:19,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.62703718,1.0
11821935155951137781,435503,2017-12-12 10:30:24,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.19524989,1.0
12186070756685778808,435124,2017-12-11 09:04:30,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.44400665,1.0
16226179160763664527,434967,2017-12-10 22:30:46,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,79.55637978,1.0
7626335344453713153,434634,2017-12-10 00:04:06,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.48816232,1.0
15683281272861139143,434399,2017-12-09 08:18:27,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,14.55405691,1.0
6060478210475873089,434119,2017-12-08 13:29:42,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.25496363,1.0
11187852400874745586,433735,2017-12-07 11:48:38,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.92712691,1.0
6475587241861498592,433378,2017-12-06 12:09:40,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.13409935,1.0
15321391004501961663,432816,2017-12-04 22:07:23,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.28214635,1.0
17999579102766122307,432265,2017-12-03 09:05:12,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,17.67340795,1.0
4666424372541424772,431771,2017-12-02 00:05:02,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.95160512,1.0
15281772762835386835,431377,2017-11-30 21:28:00,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.46863116,1.0
9662700435418255493,431042,2017-11-29 23:01:00,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,64.182476,1.0
15504420976648753113,430619,2017-11-28 18:57:25,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,39.84702114,1.0
8179313323695936606,429942,2017-11-26 20:59:15,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.19277728,1.0
3739497244122166128,429661,2017-11-26 02:23:03,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,30.96876672,1.0
13894027142364090162,429139,2017-11-24 15:29:17,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.16992322,1.0
702680884821053671,428558,2017-11-23 00:39:49,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.52055689,1.0
14828427284943700541,428396,2017-11-22 13:45:28,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.39855518,1.0
17817708076236707906,427832,2017-11-20 23:44:35,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,22.65332342,1.0
6421068676891233141,427299,2017-11-19 11:54:43,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.84184526,1.0
3848753623832854130,426919,2017-11-18 10:24:47,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.18624294,1.0
2161048431227183127,426167,2017-11-16 07:55:56,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.86708749,1.0
4165402340280873396,425401,2017-11-14 04:51:06,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,21.64445176,1.0
1429558323984290972,424988,2017-11-13 01:21:29,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.43134199,1.0
15331400243835536221,424510,2017-11-11 16:40:11,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.6806885,1.0
3871369806069832344,424282,2017-11-11 01:34:04,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,25.40513147,1.0
17859807960390025153,423725,2017-11-09 12:09:13,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.81296851,1.0
15263621433516975956,423550,2017-11-09 00:05:55,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.57908959,1.0
17373126583860522830,422966,2017-11-07 09:23:26,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.16723254,1.0
9227633976339253405,422723,2017-11-06 17:00:42,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.23996979,1.0
615758515336150483,422395,2017-11-05 18:54:30,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,28.86985495,1.0
10871773058211788486,421565,2017-11-03 11:13:16,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.5282428,1.0
17293200836759551712,421168,2017-11-02 08:38:42,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,22.21582538,1.0
15247425729617405764,420679,2017-10-31 23:21:20,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.92300313,1.0
1332113752346928278,419895,2017-10-29 18:59:53,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,36.74131302,1.0
13955365367513856321,419710,2017-10-29 06:31:52,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.47815649,1.0
17479404842824202460,419277,2017-10-28 01:21:58,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,16.08783163,1.0
14852068222955499043,418810,2017-10-26 17:59:15,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.25420991,1.0
2192209320584024075,418502,2017-10-25 21:28:22,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.80314391,1.0
14601012331256529970,418055,2017-10-24 16:03:26,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,21.46052553,1.0
12961916389095157938,417628,2017-10-23 11:14:29,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.77532698,1.0
4099906409951444931,417244,2017-10-22 09:19:10,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,27.03608834,1.0
12466994361216954957,416625,2017-10-20 16:06:40,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.22103405,1.0
2813568489881619056,416274,2017-10-19 16:11:50,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.06489268,1.0
9473821317378010848,415886,2017-10-18 14:07:00,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,57.04710452,1.0
14820650045252082255,415772,2017-10-18 06:30:20,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.25648133,1.0
12145905024264011763,415458,2017-10-17 09:07:48,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.37754731,1.0
16275434772282867492,415187,2017-10-16 15:03:20,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,21.17001439,1.0
1827063899579242740,414670,2017-10-15 04:15:18,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.54809389,1.0
3375580805650091251,414287,2017-10-14 02:58:04,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,7.88901771,1.0
5540908252110496807,413964,2017-10-13 05:07:18,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,21.98189951,1.0
10633992727048697540,413436,2017-10-11 17:20:04,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,1243.69121745,1.0
17901130326971877924,413132,2017-10-10 21:09:20,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.38477348,1.0
404029404992503198,412834,2017-10-10 01:10:33,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.95329244,1.0
12269444997096859639,412061,2017-10-07 21:04:08,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,17.36000686,1.0
16071460204002038164,411452,2017-10-06 03:53:15,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,23.25620171,1.0
15905945913282909577,410936,2017-10-04 17:36:16,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.57749101,1.0
11181489131706056947,410466,2017-10-03 10:04:23,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.15895223,1.0
17450557141321145783,410132,2017-10-02 11:21:32,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.92783603,1.0
7971382842582268580,409739,2017-10-01 08:48:58,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,26.5735912,1.0
4393714924524370324,408943,2017-09-29 03:27:06,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.87959718,1.0
15006602250614331341,408262,2017-09-27 06:16:38,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.43530164,1.0
2067008306470370794,407444,2017-09-24 22:59:56,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.94925718,1.0
1758073885905040445,407158,2017-09-24 03:54:23,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,14.81847771,1.0
4776221986534419678,406313,2017-09-21 18:55:42,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.5990669,1.0
766683526436563102,405965,2017-09-20 19:36:28,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,53.14936938,1.0
13441184360708539408,405271,2017-09-18 20:39:41,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,18.34153191,1.0
3829450140161192368,404294,2017-09-16 03:15:58,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,8.24286117,1.0
17696918874340433474,404092,2017-09-15 13:46:24,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,23.70549647,1.0
2854157996693189423,403361,2017-09-13 12:55:46,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.7039474,1.0
15501658632240429255,402990,2017-09-12 12:05:56,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.32445067,1.0
3856726679810666272,402638,2017-09-11 12:09:08,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.27937694,1.0
6346106387549899144,402257,2017-09-10 10:27:24,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.33979543,1.0
17584013838770183677,401891,2017-09-09 10:17:13,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,59.68720142,1.0
4139994262435138734,400874,2017-09-06 13:35:58,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.70991396,1.0
3126408663776336270,400374,2017-09-05 04:18:33,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,23.21896575,1.0
137936985917591699,400028,2017-09-04 05:02:29,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.73369516,1.0
12839590313277006418,399689,2017-09-03 06:19:04,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.83011775,1.0
10745096441569344973,399312,2017-09-02 05:24:42,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.68385412,1.0
9670844923247959058,399242,2017-09-02 00:45:00,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,24.78224113,1.0
5755416174508995036,398826,2017-08-31 20:35:31,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.60717077,1.0
12402115094033345597,398573,2017-08-31 03:10:28,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.74655385,1.0
7390050431546503259,398269,2017-08-30 06:51:51,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,22.20109009,1.0
13730140814997352800,397743,2017-08-28 19:19:00,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,25.15857881,1.0
3686214961760206972,397373,2017-08-27 18:53:33,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,23.14495726,1.0
11952005003618537293,397086,2017-08-26 23:15:25,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,35.57903034,1.0
8068228277885111320,396655,2017-08-25 18:47:34,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,40.90819374,1.0
5789688973084295901,396287,2017-08-24 17:33:24,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,25.22945781,1.0
3862318365590469448,395693,2017-08-23 02:11:13,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,180.87558879,1.0
10080546720971729796,395684,2017-08-23 01:29:33,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.86877329,1.0
13186995789012996572,395623,2017-08-22 21:19:32,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.10109086,1.0
18009756041328300886,394863,2017-08-20 18:15:44,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,21.10967351,1.0
1929262659027354186,394051,2017-08-18 11:49:35,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,21.91036136,1.0
10168718120013617911,393682,2017-08-17 11:12:01,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,60.95541525,1.0
18236544976748916261,393376,2017-08-16 14:27:39,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,40.84482424,1.0
11946192109622858073,392585,2017-08-14 09:40:05,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.35214454,1.0
17802207344312311827,392405,2017-08-13 21:07:11,Ask Order Placement,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
9326898951760036301,392221,2017-08-13 09:04:18,Ask Order Cancellation,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
18032468781226261706,392221,2017-08-13 09:04:18,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.52039621,1.0
909463636792222001,392221,2017-08-13 09:04:18,Ask Order Cancellation,S-VS4C-GJYE-DKU9-CM5U4,,0.0,1.0
14284865133400205640,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VS4C-GJYE-DKU9-CM5U4,2.15973333,1.0
17565436720423110262,390269,2017-08-07 21:58:44,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.08380929,1.0
11222329054291824202,389994,2017-08-07 03:43:36,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,51.37693766,1.0
3460258824611938737,389644,2017-08-06 04:10:12,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,22.31073503,1.0
1024575991817616189,389188,2017-08-04 21:15:51,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,43.65987146,1.0
3384239486733088166,388661,2017-08-03 09:50:03,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,41.55514279,1.0
