ID,Height,timestamp,Type,From,To,Amount,Fee
10735793955116766246,443773,2018-01-04 13:23:22,Ordinary Payment,S-MJEW-JSMP-DZ7U-FCUVQ,S-X9LU-2L54-X3DH-8L4Q2,162.3677002,1.0
18267890449377492438,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-MJEW-JSMP-DZ7U-FCUVQ,S-MJEW-JSMP-DZ7U-FCUVQ,0.0,1.0
1583247043025085493,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MJEW-JSMP-DZ7U-FCUVQ,14.79589158,1.0
13298974954496925238,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MJEW-JSMP-DZ7U-FCUVQ,33.11855891,1.0
12897216910811780487,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MJEW-JSMP-DZ7U-FCUVQ,2.72548645,1.0
460040720833884294,382086,2017-07-15 14:17:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MJEW-JSMP-DZ7U-FCUVQ,15.58057338,1.0
3801101218194581092,381717,2017-07-14 13:48:13,Reward Recipient Assignment,S-MJEW-JSMP-DZ7U-FCUVQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5909380290671819521,381696,2017-07-14 12:06:16,Reward Recipient Assignment,S-MJEW-JSMP-DZ7U-FCUVQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17772851920764015603,381357,2017-07-13 13:41:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MJEW-JSMP-DZ7U-FCUVQ,100.14718988,1.0
8570181142071338702,376785,2017-06-30 19:13:36,Reward Recipient Assignment,S-MJEW-JSMP-DZ7U-FCUVQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6421745848453469563,372551,2017-06-18 22:46:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJEW-JSMP-DZ7U-FCUVQ,1.0,1.0
12574357475453190002,371810,2017-06-16 21:15:00,Account Update,S-MJEW-JSMP-DZ7U-FCUVQ,,0.0,1.0
1662490135559588598,371794,2017-06-16 20:02:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJEW-JSMP-DZ7U-FCUVQ,1.0,1.0
