ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7KXG-QMPH-4BGL-3CCF7,1e-08,0.38955
18330599228686976489,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7KXG-QMPH-4BGL-3CCF7,28.71999999,1.0
10245426664496147346,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-7KXG-QMPH-4BGL-3CCF7,0.0,1.0
5525794440826264817,372160,2017-06-17 20:44:53,Reward Recipient Assignment,S-7KXG-QMPH-4BGL-3CCF7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
222594552656267682,372155,2017-06-17 20:30:35,Reward Recipient Assignment,S-7KXG-QMPH-4BGL-3CCF7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8450931328979853773,372153,2017-06-17 20:09:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7KXG-QMPH-4BGL-3CCF7,10.0,1.0
2899945519168862039,372149,2017-06-17 19:56:08,Reward Recipient Assignment,S-7KXG-QMPH-4BGL-3CCF7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2472979301336401423,372058,2017-06-17 13:47:37,Account Update,S-7KXG-QMPH-4BGL-3CCF7,,0.0,1.0
7032053574822484954,372056,2017-06-17 13:35:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7KXG-QMPH-4BGL-3CCF7,1.0,1.0
13736692992264366768,372037,2017-06-17 12:31:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KXG-QMPH-4BGL-3CCF7,1.0,1.0
