ID,Height,timestamp,Type,From,To,Amount,Fee
10734814262013165599,844680,2021-01-28 21:07:55,Contract Payment,S-KK27-ECKX-7753-DEC4S,S-WN56-VW53-7B6V-9YAFW,93.05,0.0
6459552994397236913,844680,2021-01-28 21:07:55,Contract Payment,S-KK27-ECKX-7753-DEC4S,S-9K9L-4CB5-88Y5-F5G4Z,1.95,0.0
8962824399302389152,844680,2021-01-28 21:07:55,Contract Payment,S-KK27-ECKX-7753-DEC4S,S-CFPP-XKE9-8AG4-E68QV,100.0,0.0
12370242060751003349,844679,2021-01-28 21:07:30,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-KK27-ECKX-7753-DEC4S,200.0,0.0294
10617479519753145289,840734,2021-01-17 21:53:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KK27-ECKX-7753-DEC4S,0.0,0.03675
7686475358430304661,840734,2021-01-17 21:53:25,Contract Payment,S-KK27-ECKX-7753-DEC4S,S-E28L-7BRW-SGDL-6WU9B,0.0,0.0
9491221179267915717,840734,2021-01-17 21:53:25,Contract Payment,S-KK27-ECKX-7753-DEC4S,S-WN56-VW53-7B6V-9YAFW,0.0,0.0
9991988786326684688,840733,2021-01-17 21:48:46,Ordinary Payment,S-E28L-7BRW-SGDL-6WU9B,S-KK27-ECKX-7753-DEC4S,5.0,0.0588
7155924134059109654,840732,2021-01-17 21:46:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KK27-ECKX-7753-DEC4S,0.0,0.03675
12491886712053385085,840731,2021-01-17 21:43:22,Ordinary Payment,S-E28L-7BRW-SGDL-6WU9B,S-KK27-ECKX-7753-DEC4S,5.0,0.0588
