ID,Height,timestamp,Type,From,To,Amount,Fee
5324684071920376638,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U722-QV7J-QQNY-8WF4N,1e-07,1.0
9472201667348064122,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U722-QV7J-QQNY-8WF4N,1e-07,1.0
9171133651538889476,384524,2017-07-22 18:03:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U722-QV7J-QQNY-8WF4N,0.0,1.0
10674025213114344630,368137,2017-06-06 14:51:26,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,574.84,1.0
13739031015307382623,368133,2017-06-06 14:27:37,Ordinary Payment,S-C8EY-P7EA-CYP2-8WCYX,S-U722-QV7J-QQNY-8WF4N,575.84,1.0
10389902191957610657,345172,2017-04-03 09:51:47,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5214052856151708145,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U722-QV7J-QQNY-8WF4N,2.0,1.0001
9193089493175437691,335061,2017-03-06 03:19:12,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3361961203572840673,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U722-QV7J-QQNY-8WF4N,1.0,1.0
5578941385782289013,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U722-QV7J-QQNY-8WF4N,1.0,3.0
2072798791366505750,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U722-QV7J-QQNY-8WF4N,2.0,2.0
12943299310304535497,334704,2017-03-05 03:15:43,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4140464333049415909,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U722-QV7J-QQNY-8WF4N,3.0,3.0
414348705742786440,334558,2017-03-04 17:13:06,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11199018772103315907,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U722-QV7J-QQNY-8WF4N,3.0,1.0
7436712430111459351,334383,2017-03-04 05:28:40,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16442414842707752413,334372,2017-03-04 04:35:24,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9843229662971221774,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U722-QV7J-QQNY-8WF4N,3.0,3.0
5676420014409640869,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U722-QV7J-QQNY-8WF4N,20.0,1.0
4058266907866022287,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U722-QV7J-QQNY-8WF4N,2.0,1.0
8358417066854486733,333584,2017-03-01 23:43:47,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16919563436036112055,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U722-QV7J-QQNY-8WF4N,5.0,2.0
14525532353271342247,332879,2017-02-28 00:13:58,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8206667895116370642,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U722-QV7J-QQNY-8WF4N,6.0,5.0
11501203004369535055,332522,2017-02-27 00:12:35,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
164171413565866437,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U722-QV7J-QQNY-8WF4N,5.0,5.0
5618552025498618086,332186,2017-02-26 01:50:33,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7841324801860471284,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U722-QV7J-QQNY-8WF4N,12.0,2.0
8122314787772558803,332100,2017-02-25 20:00:24,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8224464678559188643,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U722-QV7J-QQNY-8WF4N,2.0,2.0
14665161879560729576,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U722-QV7J-QQNY-8WF4N,2.0,2.0
354472326956865226,331836,2017-02-25 02:40:06,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8781096063144829619,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U722-QV7J-QQNY-8WF4N,4.0,4.0
14554111455604974077,331783,2017-02-24 22:34:24,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3323761114070018486,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U722-QV7J-QQNY-8WF4N,2.0,1.0
13393563000697129163,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U722-QV7J-QQNY-8WF4N,2.0,1.0
16493615803707274807,331593,2017-02-24 10:16:26,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9606914175822860569,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U722-QV7J-QQNY-8WF4N,2.0,1.0
17576932208367205562,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U722-QV7J-QQNY-8WF4N,2.0,1.0
13765741071616249652,331211,2017-02-23 08:36:04,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8799217185867368102,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U722-QV7J-QQNY-8WF4N,5.0,2.0
7556799260997056652,331173,2017-02-23 06:15:55,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1015500847179254739,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U722-QV7J-QQNY-8WF4N,5.0,2.0
3782674930570954955,331103,2017-02-23 01:21:31,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11422651585937534232,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U722-QV7J-QQNY-8WF4N,11.0,2.0
1641448395144007714,331077,2017-02-22 23:43:55,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
10646823881377966026,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U722-QV7J-QQNY-8WF4N,14.0,2.0
11212203032559241698,331056,2017-02-22 22:10:31,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7921641231010357638,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U722-QV7J-QQNY-8WF4N,8.0,2.0
14386591091435075149,330300,2017-02-20 19:38:58,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2932531397329135961,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U722-QV7J-QQNY-8WF4N,10.0,2.0
9686262820572191706,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U722-QV7J-QQNY-8WF4N,2.0,2.0
16449014807153502695,329348,2017-02-18 03:16:00,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16340410821726369160,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U722-QV7J-QQNY-8WF4N,3.0,2.0
6380240341206397467,329277,2017-02-17 22:53:00,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12210830150658766493,329273,2017-02-17 22:39:08,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9174605233234857114,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U722-QV7J-QQNY-8WF4N,10.0,6.0
11642146272238769909,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U722-QV7J-QQNY-8WF4N,10.0,6.0
12550642577784383320,329196,2017-02-17 17:17:04,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8402658036559321677,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U722-QV7J-QQNY-8WF4N,6.0,6.0
2038582508698062835,328974,2017-02-17 02:50:06,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12715935059651570465,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U722-QV7J-QQNY-8WF4N,5.0,1.0
13179353037138315816,328597,2017-02-16 01:12:31,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9546681532986952783,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U722-QV7J-QQNY-8WF4N,5.0,1.0
16855224640123818841,328555,2017-02-15 22:13:33,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15699296353375337410,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U722-QV7J-QQNY-8WF4N,12.0,1.0
3797967955112881859,328501,2017-02-15 18:31:58,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
326374110312808031,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U722-QV7J-QQNY-8WF4N,7.0,3.0
15611049727742678391,328434,2017-02-15 14:08:48,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2183217557109617590,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U722-QV7J-QQNY-8WF4N,10.0,3.0
6460662486239175860,328237,2017-02-15 01:13:11,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16193595110068467131,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U722-QV7J-QQNY-8WF4N,10.0,3.0
11317893204046433698,328136,2017-02-14 18:28:54,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16807142570126039451,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U722-QV7J-QQNY-8WF4N,20.0,1.0
13276448783939862761,327855,2017-02-13 23:16:56,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18224825174355791152,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U722-QV7J-QQNY-8WF4N,10.0,1.0
15910026174300482496,327666,2017-02-13 10:45:04,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
8795196355386605201,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U722-QV7J-QQNY-8WF4N,15.0,1.0
12413043316032575837,327431,2017-02-12 18:44:52,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8078583532499229453,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U722-QV7J-QQNY-8WF4N,10.0,1.0
8155163266873075486,326109,2017-02-09 01:48:36,Ordinary Payment,S-U722-QV7J-QQNY-8WF4N,S-R8SQ-TUEM-DTHQ-7ATA3,6299.0,1.0
18315511003528614203,326108,2017-02-09 01:46:12,Ordinary Payment,S-C8EY-P7EA-CYP2-8WCYX,S-U722-QV7J-QQNY-8WF4N,6300.0,1.0
