ID,Height,timestamp,Type,From,To,Amount,Fee
15914671027728478677,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7Q5J-Z45C-A4WH-A8BH7,2.19e-06,0.0735
9888364904517973371,712146,2020-01-25 11:44:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7Q5J-Z45C-A4WH-A8BH7,0.0,0.0588
1554575567757469937,555698,2018-11-13 18:17:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7Q5J-Z45C-A4WH-A8BH7,0.0,0.11025
5349858441952670563,555697,2018-11-13 18:15:38,Ordinary Payment,S-7Q5J-Z45C-A4WH-A8BH7,S-HK9D-P74Q-XDEJ-D6PGM,3917.13,0.1
2299027951481103692,514726,2018-07-22 02:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,100.43372554,0.1
4390281519978584574,512691,2018-07-16 09:38:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,100.01884373,0.1
13421635587023918134,510725,2018-07-10 21:58:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,100.1610837,0.1
13893629143517777516,508663,2018-07-05 03:19:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,100.20356777,0.1
17174088039148803009,506683,2018-06-29 14:01:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,100.10601542,1.0
7638648755357391510,504500,2018-06-23 11:42:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,100.24058595,1.0
2864868349741694670,500990,2018-06-13 15:52:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,100.15889506,1.0
16318648356742711531,499958,2018-06-10 18:01:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,100.18422792,1.0
9126245384901201473,498752,2018-06-07 08:53:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,100.31199093,1.0
11640291156702676006,497407,2018-06-03 14:33:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,100.08980988,1.0
4011269599313144197,496164,2018-05-31 03:21:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,100.45628661,1.0
1524778513933223247,495015,2018-05-27 21:52:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,100.02487951,1.0
2864936716222611698,492935,2018-05-22 02:23:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,100.37676812,1.0
629584681930402971,491848,2018-05-19 01:36:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,100.38667543,1.0
5618591541954431999,490384,2018-05-14 22:50:38,Reward Recipient Assignment,S-7Q5J-Z45C-A4WH-A8BH7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6736174444318567895,489193,2018-05-11 15:10:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7Q5J-Z45C-A4WH-A8BH7,100.32020712,1.0
3170286192602144778,486308,2018-05-03 13:06:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7Q5J-Z45C-A4WH-A8BH7,100.03540066,1.0
15918160500307609162,483935,2018-04-26 21:46:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7Q5J-Z45C-A4WH-A8BH7,100.06482762,1.0
7647404109110450989,481504,2018-04-20 02:11:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7Q5J-Z45C-A4WH-A8BH7,100.04830557,1.0
14940037579721812284,478190,2018-04-10 20:05:14,Reward Recipient Assignment,S-7Q5J-Z45C-A4WH-A8BH7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11066613350783957277,478184,2018-04-10 19:27:03,Reward Recipient Assignment,S-7Q5J-Z45C-A4WH-A8BH7,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
12321018767082338262,478179,2018-04-10 19:18:44,Reward Recipient Assignment,S-7Q5J-Z45C-A4WH-A8BH7,S-7Q5J-Z45C-A4WH-A8BH7,0.0,1.0
17742470673701926831,478174,2018-04-10 18:48:17,Reward Recipient Assignment,S-7Q5J-Z45C-A4WH-A8BH7,S-7Q5J-Z45C-A4WH-A8BH7,0.0,1.0
18390065688284151702,478169,2018-04-10 18:39:21,Reward Recipient Assignment,S-7Q5J-Z45C-A4WH-A8BH7,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
6174057169709596665,477497,2018-04-08 21:14:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,100.38406691,1.0
10633740597934179805,476238,2018-04-05 08:43:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,100.15318062,1.0
6225285534792080687,475307,2018-04-02 18:17:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,101.47430714,1.0
3063429051416778848,474445,2018-03-31 08:14:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,100.33236136,1.0
4049091940977387274,473632,2018-03-29 01:46:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,100.56729675,1.0
7343259103208882181,472654,2018-03-26 07:59:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,102.14244623,1.0
18014610253699040534,471761,2018-03-23 20:07:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,101.11412417,1.0
17081700739457451391,470781,2018-03-21 02:13:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,100.78075014,1.0
17852736941423039728,469534,2018-03-17 14:47:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,101.08241924,1.0
6860190109508341068,468807,2018-03-15 13:45:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,100.32617778,1.0
5517949849471069610,467918,2018-03-13 01:54:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,101.20817201,1.0
7704331225167592654,467085,2018-03-10 17:39:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,100.86029702,1.0
12071258552767994144,465867,2018-03-07 08:13:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,100.09717221,1.0
10382435073506235015,465142,2018-03-05 07:15:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,100.21881513,1.0
6725649427199548006,464311,2018-03-02 23:24:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,100.04221992,1.0
4259740614708257317,463410,2018-02-28 10:55:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,102.02269643,1.0
17756660700825925459,462617,2018-02-26 05:48:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,101.34474672,1.0
16759226365749025995,461832,2018-02-24 01:37:59,Reward Recipient Assignment,S-7Q5J-Z45C-A4WH-A8BH7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14178929862838660819,461829,2018-02-24 01:15:11,Ordinary Payment,S-7Q5J-Z45C-A4WH-A8BH7,S-L5DB-34XG-KF9P-B8NZJ,2.0,1.0
729495335399715387,461729,2018-02-23 18:19:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,101.60055,1.0
12333087538763181370,460050,2018-02-19 01:40:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,101.52043196,1.0
14851825745650126200,458930,2018-02-15 22:30:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,101.24067972,1.0
13085828948318098537,456903,2018-02-10 06:55:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7Q5J-Z45C-A4WH-A8BH7,101.10093891,1.0
3090868387890621004,454203,2018-02-02 17:41:34,Reward Recipient Assignment,S-7Q5J-Z45C-A4WH-A8BH7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
39532392449058973,454198,2018-02-02 17:25:42,Reward Recipient Assignment,S-7Q5J-Z45C-A4WH-A8BH7,S-7Q5J-Z45C-A4WH-A8BH7,0.0,1.0
11814427136129857633,454068,2018-02-02 08:35:49,Reward Recipient Assignment,S-7Q5J-Z45C-A4WH-A8BH7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1123754883780865114,453321,2018-01-31 06:55:33,Reward Recipient Assignment,S-7Q5J-Z45C-A4WH-A8BH7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4951258648722624695,453320,2018-01-31 06:54:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7Q5J-Z45C-A4WH-A8BH7,8.0,2.0
13386269437271823978,453124,2018-01-30 17:15:00,Account Update,S-7Q5J-Z45C-A4WH-A8BH7,,0.0,1.0
11780504706085215661,452968,2018-01-30 06:48:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7Q5J-Z45C-A4WH-A8BH7,1.0,1.0
