ID,Height,timestamp,Type,From,To,Amount,Fee
15271745972459788328,937984,2021-10-15 06:21:44,Add Commitment,S-A8R5-J6N9-PLLF-4JLQ2,,0.0,0.0294
11329095065580059854,937576,2021-10-14 03:07:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-A8R5-J6N9-PLLF-4JLQ2,10.10484302,0.02205
3387341906653458557,934662,2021-10-06 00:58:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-A8R5-J6N9-PLLF-4JLQ2,10.06304286,0.0147
12656597762228344999,932640,2021-09-30 10:00:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-A8R5-J6N9-PLLF-4JLQ2,10.12892549,0.0147
9948381481121448822,930283,2021-09-23 20:47:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-A8R5-J6N9-PLLF-4JLQ2,10.13342933,0.0147
6775682705963372697,927447,2021-09-15 23:31:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-A8R5-J6N9-PLLF-4JLQ2,10.2877582,0.0147
11505546019190913960,925984,2021-09-11 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.29,0.0147
8754611810635009571,925865,2021-09-11 14:03:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.29,0.0147
16145940778258862741,925744,2021-09-11 06:01:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.29,0.0147
3877393529097171019,925626,2021-09-10 22:03:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.31,0.0147
14894529337400141089,925506,2021-09-10 14:01:00,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.33,0.0147
5276362954178500171,925386,2021-09-10 06:00:35,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.33,0.0147
670817467498016219,925266,2021-09-09 22:02:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.33,0.0147
4876291567113517785,925147,2021-09-09 14:00:53,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.36,0.0147
927893639956445073,925026,2021-09-09 06:04:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.36,0.0147
3423198280338254521,924908,2021-09-08 22:02:17,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.33,0.0147
2915553485107976080,924771,2021-09-08 13:01:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-A8R5-J6N9-PLLF-4JLQ2,10.21760061,0.0147
14174167746292325388,922355,2021-09-01 19:56:46,Add Commitment,S-A8R5-J6N9-PLLF-4JLQ2,,0.0,0.0294
2438576319655159361,922226,2021-09-01 11:13:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-A8R5-J6N9-PLLF-4JLQ2,10.11851265,0.0147
3197957870011509548,919467,2021-08-24 19:11:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-A8R5-J6N9-PLLF-4JLQ2,10.05908885,0.0147
6580205277140389918,919149,2021-08-23 22:04:51,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.37,0.0147
7690245088765929895,919028,2021-08-23 14:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.34,0.0147
8298174451815209090,918907,2021-08-23 06:01:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.32,0.0147
18223854862465401280,918789,2021-08-22 22:02:28,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.37,0.0147
9532295194607251227,918671,2021-08-22 14:07:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.36,0.0147
9251491115571540960,918552,2021-08-22 06:03:14,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.38,0.0147
10427813922022119324,918512,2021-08-22 03:23:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.37,0.0147
1974376822173162007,918309,2021-08-21 14:02:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.43,0.0147
7978862343103219837,918190,2021-08-21 06:02:07,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.43,0.0147
18359493089620294207,918070,2021-08-20 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.4,0.0147
127898666090809241,916088,2021-08-15 09:48:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-A8R5-J6N9-PLLF-4JLQ2,10.0209065,0.0147
7107688652779861097,914351,2021-08-10 14:02:13,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.31,0.0147
1228279443778671125,914231,2021-08-10 06:02:22,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.31,0.0147
6460849914399615115,914113,2021-08-09 22:04:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.3,0.0147
4698293901929759628,913995,2021-08-09 14:01:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.31,0.0147
1278727432572343018,913954,2021-08-09 11:19:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.3,0.0147
8744377348480004076,913394,2021-08-07 22:02:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.29,0.0147
18081714642332874034,913273,2021-08-07 14:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.27,0.0147
14349002965472749672,913174,2021-08-07 07:29:28,Add Commitment,S-A8R5-J6N9-PLLF-4JLQ2,,0.0,0.0588
5022458660679831182,913173,2021-08-07 07:25:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-A8R5-J6N9-PLLF-4JLQ2,10.0374338,0.0441
2143181066245898314,913152,2021-08-07 06:01:23,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.29,0.0147
14043511571241607343,913033,2021-08-06 22:06:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.29,0.0147
7314699978229866335,912914,2021-08-06 14:03:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.29,0.0147
2852203374433553652,912793,2021-08-06 06:02:47,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.26,0.0147
1133371070533096515,912675,2021-08-05 22:00:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.31,0.0147
14924161704617811570,912555,2021-08-05 14:02:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.3,0.0147
5550730295598145985,912433,2021-08-05 06:05:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.3,0.0147
12804387845922438522,912312,2021-08-04 22:00:16,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.27,0.0147
13381102165130260017,912192,2021-08-04 14:00:24,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.27,0.0147
1726088335250586771,912071,2021-08-04 06:02:38,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.27,0.0147
18006786080205136825,911955,2021-08-03 22:00:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.28,0.0147
6661922786413498635,911835,2021-08-03 14:06:36,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.29,0.0147
2180000079181473723,911715,2021-08-03 06:04:09,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.29,0.0147
1229871761787614755,911594,2021-08-02 22:03:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.32,0.0147
2521359817775259748,911475,2021-08-02 14:07:59,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.34,0.0147
6881074461670403251,911355,2021-08-02 06:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.32,0.0147
5175194168714008449,911235,2021-08-01 22:03:44,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.34,0.0147
10165011396283262384,911115,2021-08-01 14:02:44,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.29,0.0147
15212113908699953933,910996,2021-08-01 06:05:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.31,0.0147
4189808859329980845,910874,2021-07-31 22:02:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.31,0.0147
13713481593205410305,910759,2021-07-31 14:06:30,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.29,0.0147
181045412994284911,910637,2021-07-31 06:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.29,0.0147
6670061219232669928,910519,2021-07-30 22:11:46,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.29,0.0147
14513725526653232733,910401,2021-07-30 14:12:48,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.32,0.0147
7951397592769981496,910336,2021-07-30 10:08:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.32,0.0147
510736095126609222,910277,2021-07-30 06:04:59,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.29,0.0147
15603823573858341906,910214,2021-07-30 02:01:49,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.28,0.0147
8107743390220898872,909989,2021-07-29 10:58:22,Reward Recipient Assignment,S-A8R5-J6N9-PLLF-4JLQ2,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0294
773860757592385936,909933,2021-07-29 07:02:14,Reward Recipient Assignment,S-A8R5-J6N9-PLLF-4JLQ2,S-2QUE-GSMN-9R5S-BK93C,0.0,0.02205
7707290085150186481,909932,2021-07-29 06:58:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.36,0.0147
4690994463211797086,909925,2021-07-29 06:31:38,Reward Recipient Assignment,S-A8R5-J6N9-PLLF-4JLQ2,S-A8R5-J6N9-PLLF-4JLQ2,0.0,0.02205
15673234632031810819,909882,2021-07-29 03:49:59,Add Commitment,S-A8R5-J6N9-PLLF-4JLQ2,,0.0,0.00735
10564033019244660448,909879,2021-07-29 03:40:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-A8R5-J6N9-PLLF-4JLQ2,10.03746139,0.0147
3496301645596017515,909854,2021-07-29 02:02:20,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.31,0.0147
16027247401809446147,909793,2021-07-28 22:01:43,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.31,0.0147
13356147731436274019,909732,2021-07-28 18:00:30,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.37,0.0147
7813992617467357674,909675,2021-07-28 14:04:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.36,0.0147
12439507884894762711,909616,2021-07-28 10:02:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.36,0.0147
13493559247837229777,909558,2021-07-28 06:06:53,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.37,0.0147
6379872602153861320,909495,2021-07-28 02:00:27,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.37,0.0147
6343041882201655616,909437,2021-07-27 22:07:15,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.34,0.0147
16130910159330104123,909386,2021-07-27 18:42:03,Add Commitment,S-A8R5-J6N9-PLLF-4JLQ2,,0.0,0.02205
14237784304687699000,909375,2021-07-27 18:02:54,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.33,0.0147
10601799204272220144,909316,2021-07-27 14:08:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.36,0.0147
15545915701017320926,909256,2021-07-27 10:05:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.33,0.0147
11447707841564225317,909076,2021-07-26 22:04:36,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.37,0.0147
7400678015513279997,908898,2021-07-26 10:03:32,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.45,0.0147
7420126543379151615,908717,2021-07-25 22:08:43,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,0.42,0.0147
15119783531469176471,908630,2021-07-25 16:23:34,Add Commitment,S-A8R5-J6N9-PLLF-4JLQ2,,0.0,0.0294
7654706404865927786,908551,2021-07-25 11:06:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-A8R5-J6N9-PLLF-4JLQ2,3.57,0.0147
16324566808263718916,906010,2021-07-18 09:29:45,Reward Recipient Assignment,S-A8R5-J6N9-PLLF-4JLQ2,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
3831784077289156362,905977,2021-07-18 07:15:20,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-A8R5-J6N9-PLLF-4JLQ2,0.0147,0.0147
