ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E5RB-2HVS-E9AW-822HM,1e-08,0.18375
12011597487944322213,290516,2016-11-01 13:15:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E5RB-2HVS-E9AW-822HM,3.0,1.0
12048283638430475238,290516,2016-11-01 13:15:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5RB-2HVS-E9AW-822HM,5.0,1.0
8343683216105336622,290516,2016-11-01 13:15:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5RB-2HVS-E9AW-822HM,5.0,1.0
15976077660333083158,286539,2016-10-21 07:29:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5RB-2HVS-E9AW-822HM,5.0,1.0
9579018271819312724,284786,2016-10-16 10:14:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5RB-2HVS-E9AW-822HM,5.0,1.0
17599072871171809845,284786,2016-10-16 10:14:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5RB-2HVS-E9AW-822HM,5.0,1.0
8405415501326595642,284784,2016-10-16 10:11:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E5RB-2HVS-E9AW-822HM,3.0,1.0
9945797107846230244,276510,2016-09-23 06:12:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5RB-2HVS-E9AW-822HM,5.0,1.0
1073264084223906139,276510,2016-09-23 06:12:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5RB-2HVS-E9AW-822HM,10.0,1.0
8992607359063014809,276509,2016-09-23 06:10:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E5RB-2HVS-E9AW-822HM,5.0,1.0
13171173366701460496,275049,2016-09-19 04:13:28,Reward Recipient Assignment,S-E5RB-2HVS-E9AW-822HM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13673427016622034790,275044,2016-09-19 03:32:35,Reward Recipient Assignment,S-E5RB-2HVS-E9AW-822HM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7252684914915179805,275039,2016-09-19 03:17:27,Reward Recipient Assignment,S-E5RB-2HVS-E9AW-822HM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17744592930604445623,275034,2016-09-19 03:09:12,Reward Recipient Assignment,S-E5RB-2HVS-E9AW-822HM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10999411829582222151,275032,2016-09-19 03:04:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5RB-2HVS-E9AW-822HM,10.0,1.0
14296220566068136398,274933,2016-09-18 20:27:29,Ordinary Payment,S-E5RB-2HVS-E9AW-822HM,S-YZ69-DTJA-YMZH-6GGZK,27.0,1.0
8591469571390708336,274928,2016-09-18 20:01:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E5RB-2HVS-E9AW-822HM,5.0,1.0
12679255905520937987,274927,2016-09-18 19:58:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5RB-2HVS-E9AW-822HM,10.0,1.0
1445295679150737073,274901,2016-09-18 18:05:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5RB-2HVS-E9AW-822HM,5.0,1.0
15729420349818890626,274900,2016-09-18 18:01:07,Reward Recipient Assignment,S-E5RB-2HVS-E9AW-822HM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10514184102852526553,274887,2016-09-18 17:19:59,Account Update,S-E5RB-2HVS-E9AW-822HM,,0.0,1.0
64937767937593445,274881,2016-09-18 16:58:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E5RB-2HVS-E9AW-822HM,10.0,1.0
