ID,Height,timestamp,Type,From,To,Amount,Fee
12494715888198884189,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4FXG-LUZG-Z7NU-7PEZH,1e-07,1.0
16234644999378455851,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4FXG-LUZG-Z7NU-7PEZH,1e-07,1.0
2396482337470367614,417654,2017-10-23 13:02:13,Ordinary Payment,S-4FXG-LUZG-Z7NU-7PEZH,S-5BGX-C7EA-A6ET-BAQCD,188.0,1.0
15068403686809691660,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FXG-LUZG-Z7NU-7PEZH,2.0,1.0001
12336211317583921741,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FXG-LUZG-Z7NU-7PEZH,1.0,1.0
5565645694472445750,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FXG-LUZG-Z7NU-7PEZH,1.0,2.0
12959369004804206040,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FXG-LUZG-Z7NU-7PEZH,1.0,3.0
676598254470533611,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FXG-LUZG-Z7NU-7PEZH,2.0,2.0
7520305197664404289,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FXG-LUZG-Z7NU-7PEZH,3.0,3.0
10173652136911833031,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FXG-LUZG-Z7NU-7PEZH,2.0,2.0
6052548530834414267,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FXG-LUZG-Z7NU-7PEZH,2.0,2.0
13415230569170254220,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FXG-LUZG-Z7NU-7PEZH,3.0,1.0
10968577934241838039,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FXG-LUZG-Z7NU-7PEZH,3.0,3.0
5495409319970403526,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FXG-LUZG-Z7NU-7PEZH,20.0,1.0
4411872827345771504,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FXG-LUZG-Z7NU-7PEZH,2.0,1.0
12631552075476348506,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FXG-LUZG-Z7NU-7PEZH,5.0,2.0
17432193499103122075,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FXG-LUZG-Z7NU-7PEZH,6.0,5.0
17448632297868973896,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FXG-LUZG-Z7NU-7PEZH,5.0,5.0
2749926139380861986,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FXG-LUZG-Z7NU-7PEZH,2.0,2.0
8744556186899705891,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FXG-LUZG-Z7NU-7PEZH,4.0,4.0
5418200163499604480,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4FXG-LUZG-Z7NU-7PEZH,2.0,1.0
13126359716194020474,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FXG-LUZG-Z7NU-7PEZH,10.0,2.0
8910850308063850097,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FXG-LUZG-Z7NU-7PEZH,2.0,2.0
12706438110316782982,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FXG-LUZG-Z7NU-7PEZH,3.0,2.0
1641981950061560226,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FXG-LUZG-Z7NU-7PEZH,10.0,6.0
2314058806247769065,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FXG-LUZG-Z7NU-7PEZH,10.0,6.0
14109165591999075586,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FXG-LUZG-Z7NU-7PEZH,6.0,6.0
7142218495959927534,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FXG-LUZG-Z7NU-7PEZH,5.0,1.0
16062066593575150629,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FXG-LUZG-Z7NU-7PEZH,5.0,1.0
14104080642452214435,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FXG-LUZG-Z7NU-7PEZH,12.0,1.0
1735807253224567375,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FXG-LUZG-Z7NU-7PEZH,7.0,3.0
6664351263487421603,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FXG-LUZG-Z7NU-7PEZH,10.0,3.0
18076203566377665891,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FXG-LUZG-Z7NU-7PEZH,10.0,3.0
14539037532787059207,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FXG-LUZG-Z7NU-7PEZH,20.0,1.0
1752511595405603110,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4FXG-LUZG-Z7NU-7PEZH,10.0,1.0
6291321327118629994,327319,2017-02-12 11:03:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4FXG-LUZG-Z7NU-7PEZH,3.0,1.0
