ID,Height,timestamp,Type,From,To,Amount,Fee
8171978383524796289,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AB4K-2U4P-KGNU-EFJDV,2.19e-06,0.0735
4771934994805208900,588256,2019-02-12 21:08:15,Ordinary Payment,S-AB4K-2U4P-KGNU-EFJDV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13636588936104616370,588239,2019-02-12 20:13:23,Ordinary Payment,S-CXYM-PK4T-NZHF-7GNU8,S-AB4K-2U4P-KGNU-EFJDV,1000.0,0.1
12331359710430535509,556107,2018-11-14 21:27:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AB4K-2U4P-KGNU-EFJDV,0.0,0.1911
7199607062787293986,556106,2018-11-14 21:20:42,Ordinary Payment,S-AB4K-2U4P-KGNU-EFJDV,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
10841018263481816827,556093,2018-11-14 20:30:38,Ordinary Payment,S-CXYM-PK4T-NZHF-7GNU8,S-AB4K-2U4P-KGNU-EFJDV,200.0,0.1
16655535567970149858,529659,2018-09-01 20:58:36,Ordinary Payment,S-AB4K-2U4P-KGNU-EFJDV,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
14950900168550768333,529640,2018-09-01 19:47:00,Ordinary Payment,S-CXYM-PK4T-NZHF-7GNU8,S-AB4K-2U4P-KGNU-EFJDV,100.0,0.1
3811655968494456696,506411,2018-06-28 20:05:26,Ordinary Payment,S-AB4K-2U4P-KGNU-EFJDV,S-R8SQ-TUEM-DTHQ-7ATA3,816.0,1.0
10856162727014920548,506407,2018-06-28 19:30:59,Ordinary Payment,S-CXYM-PK4T-NZHF-7GNU8,S-AB4K-2U4P-KGNU-EFJDV,817.0,1.0
2200402116717621436,468792,2018-03-15 12:56:53,Ordinary Payment,S-AB4K-2U4P-KGNU-EFJDV,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
3168840480735189559,468781,2018-03-15 12:13:01,Ordinary Payment,S-CXYM-PK4T-NZHF-7GNU8,S-AB4K-2U4P-KGNU-EFJDV,170.0,1.0
11302052506929191105,453055,2018-01-30 12:35:43,Ordinary Payment,S-AB4K-2U4P-KGNU-EFJDV,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
13854288734799341249,453048,2018-01-30 12:01:53,Ordinary Payment,S-CXYM-PK4T-NZHF-7GNU8,S-AB4K-2U4P-KGNU-EFJDV,1150.0,1.0
12139019990305107969,435981,2017-12-13 18:20:37,Ordinary Payment,S-AB4K-2U4P-KGNU-EFJDV,S-R8SQ-TUEM-DTHQ-7ATA3,2749.0,1.0
11682505817101576430,435973,2017-12-13 17:50:31,Ordinary Payment,S-CXYM-PK4T-NZHF-7GNU8,S-AB4K-2U4P-KGNU-EFJDV,2750.0,1.0
18352368162492314674,400223,2017-09-04 18:16:10,Ordinary Payment,S-AB4K-2U4P-KGNU-EFJDV,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
12433374012668437241,400218,2017-09-04 17:55:40,Ordinary Payment,S-CXYM-PK4T-NZHF-7GNU8,S-AB4K-2U4P-KGNU-EFJDV,750.0,1.0
18222418479706813685,400070,2017-09-04 08:08:04,Ordinary Payment,S-AB4K-2U4P-KGNU-EFJDV,S-R8SQ-TUEM-DTHQ-7ATA3,969.0,1.0
7410613487330013851,400069,2017-09-04 07:53:36,Ordinary Payment,S-CXYM-PK4T-NZHF-7GNU8,S-AB4K-2U4P-KGNU-EFJDV,970.0,1.0
10531464822421706889,397966,2017-08-29 10:49:11,Ordinary Payment,S-AB4K-2U4P-KGNU-EFJDV,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
17452852779853308027,397962,2017-08-29 10:25:58,Ordinary Payment,S-CXYM-PK4T-NZHF-7GNU8,S-AB4K-2U4P-KGNU-EFJDV,230.0,1.0
8176135399029435414,393629,2017-08-17 07:39:09,Ordinary Payment,S-AB4K-2U4P-KGNU-EFJDV,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
4641193074905136411,393626,2017-08-17 07:12:25,Ordinary Payment,S-CXYM-PK4T-NZHF-7GNU8,S-AB4K-2U4P-KGNU-EFJDV,350.0,1.0
