ID,Height,timestamp,Type,From,To,Amount,Fee
5527204501000208805,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,1.24508231,1.0
3771021936034972354,391624,2017-08-11 16:57:38,Ordinary Payment,S-JH84-C57F-3XFS-A93JR,S-4AEU-RZVV-BWKX-7HWN8,7642.0,5.0
17279412563490602449,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,12.97818798,1.0
147736327122449877,389118,2017-08-04 16:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,20.08380212,1.0
6231865456824702237,388785,2017-08-03 18:30:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,20.24196091,1.0
16166035938218708700,388624,2017-08-03 07:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,20.95488196,1.0
12953199088469770398,388281,2017-08-02 08:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,20.35532266,1.0
6790900602194457861,388139,2017-08-01 23:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,21.54310126,1.0
12612617110777573544,387881,2017-08-01 05:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,34.97945064,1.0
10453212824621086277,387762,2017-07-31 21:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,20.75468561,1.0
16286536133736807263,387509,2017-07-31 04:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,21.41016301,1.0
13457658245405611347,387359,2017-07-30 18:48:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,20.73704705,1.0
1335085040981086581,387063,2017-07-29 22:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,24.16907161,1.0
6865733112608760252,386981,2017-07-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,20.45525998,1.0
6410298785911275860,386815,2017-07-29 06:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,21.60163115,1.0
5382685616869587888,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,18.50370527,1.0
834190377341895311,386538,2017-07-28 11:23:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,37.8788906,1.0
12695478255273715931,386445,2017-07-28 05:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,20.86824175,1.0
8453996659615059171,386138,2017-07-27 08:38:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,21.4487024,1.0
1957387625345123894,385950,2017-07-26 20:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,29.12311079,1.0
2178320339177728829,385876,2017-07-26 15:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,23.842085,1.0
11423862927637278138,385784,2017-07-26 09:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,21.46227658,1.0
13568322828010107485,385708,2017-07-26 04:10:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,20.10814751,1.0
15066009820983828344,385669,2017-07-26 01:29:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,21.54512206,1.0
13631478706844845929,385381,2017-07-25 06:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,21.27895775,1.0
5666837228308720669,385305,2017-07-25 01:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,27.69893276,1.0
3727379854337946486,385179,2017-07-24 17:24:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,22.34301076,1.0
14851062326752786439,385056,2017-07-24 10:21:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,38.26599391,1.0
11380908096261824267,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,22.75121857,1.0
16606466334532317648,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,28.45615191,1.0
18436836540685750286,384875,2017-07-23 21:36:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,30.73485083,1.0
4396079023509895107,383677,2017-07-20 03:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,29.4707096,1.0
10824756151490989621,383433,2017-07-19 08:39:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,22.66807708,1.0
5022645147065387557,383314,2017-07-19 01:06:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,28.2154439,1.0
3707980701328812859,383143,2017-07-18 13:24:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,29.04657876,1.0
14736403956483335246,382974,2017-07-18 02:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,20.17121441,1.0
17086080092920733661,382819,2017-07-17 15:40:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,27.39525018,1.0
13664752357681894305,382586,2017-07-16 23:52:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,23.8977688,1.0
3134875913801300071,382464,2017-07-16 15:43:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,47.15338198,1.0
3383008137962915162,382324,2017-07-16 06:41:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,26.78355117,1.0
10131444071870966863,382263,2017-07-16 02:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,41.04589139,1.0
15251218081001006190,382239,2017-07-16 01:09:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,27.00591523,1.0
16414274993824681525,382076,2017-07-15 13:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,22.99491424,1.0
13606640433419692145,381734,2017-07-14 15:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,26.28883168,1.0
15115956673698355441,381698,2017-07-14 12:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,22.26650114,1.0
6979027574649381552,381614,2017-07-14 07:00:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,21.91582512,1.0
8632942843094983731,381509,2017-07-14 00:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,27.77795912,1.0
10980945563801763686,381507,2017-07-14 00:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,25.6157175,1.0
9082663312042903672,381365,2017-07-13 14:08:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,20.29727251,1.0
18217059987424853076,381073,2017-07-12 18:50:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,23.9772064,1.0
10264643075878571931,381003,2017-07-12 14:00:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,22.27303034,1.0
16371844253464181025,380905,2017-07-12 07:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,24.93014875,1.0
4213082468017480973,380811,2017-07-12 01:07:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,50.1424707,1.0
4449434372686754977,380579,2017-07-11 09:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,21.81183112,1.0
981006360820678643,380403,2017-07-10 21:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,20.52322407,1.0
468175337499939312,380295,2017-07-10 14:31:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,43.74843345,1.0
3318393694473961054,380251,2017-07-10 11:20:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,22.43759981,1.0
12525914156292487871,380124,2017-07-10 03:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,25.52417798,1.0
10627100631108559073,380027,2017-07-09 20:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,26.60077439,1.0
5233685939963652428,379913,2017-07-09 12:42:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,25.66387799,1.0
18309780129823070467,379748,2017-07-09 01:44:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,24.02161196,1.0
9936914072141910316,379591,2017-07-08 15:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,21.7013789,1.0
15469812875918911087,379465,2017-07-08 06:37:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,28.72337803,1.0
7855648753578095478,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,23.41854679,1.0
13685997219865447109,379283,2017-07-07 18:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,31.10671328,1.0
6149633300769389559,379271,2017-07-07 17:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,22.70030559,1.0
6761150568604743720,379182,2017-07-07 11:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,29.79561137,1.0
12124772961403358643,378942,2017-07-06 19:36:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,22.64996574,1.0
5247490663386862524,378886,2017-07-06 15:38:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,40.47725425,1.0
11048878639434013799,378878,2017-07-06 15:18:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,23.78132896,1.0
371880562194681754,378841,2017-07-06 12:40:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,28.12603213,1.0
303107546513309188,378805,2017-07-06 10:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,23.51792533,1.0
10308886572055995505,378737,2017-07-06 05:49:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,23.66165902,1.0
1541687610768519630,378641,2017-07-05 23:29:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,20.67237363,1.0
1158653711492869647,378622,2017-07-05 22:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,20.27766086,1.0
6112929012683829224,378537,2017-07-05 16:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,57.04499102,1.0
10292580989731764841,378394,2017-07-05 06:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,23.54690667,1.0
3085086448813716266,378347,2017-07-05 03:48:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,27.69689784,1.0
15180476983772920857,378309,2017-07-05 00:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,29.94741809,1.0
4113608639352840368,378265,2017-07-04 22:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,25.39796581,1.0
2072092974439791118,378190,2017-07-04 17:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,22.10506363,1.0
13172169875085002561,378074,2017-07-04 09:35:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,20.93650264,1.0
17244503224985032883,377979,2017-07-04 03:00:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,33.08859916,1.0
13009907574224680229,377841,2017-07-03 17:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,23.98791867,1.0
18020269587481700873,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,43.68138026,1.0
9109403405343993038,377645,2017-07-03 04:33:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,23.82113715,1.0
3360120685917818665,377601,2017-07-03 01:34:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,23.58913931,1.0
10667702453892491726,377558,2017-07-02 22:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,28.43637325,1.0
11887803666724606844,377436,2017-07-02 14:14:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,24.71898774,1.0
112516379545565214,377416,2017-07-02 12:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,24.75041143,1.0
12261344294582113402,377380,2017-07-02 10:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,24.77129919,1.0
15195165953878185550,377269,2017-07-02 03:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,33.48684025,1.0
12140448440943137410,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,24.80375295,1.0
2152371543265115252,377136,2017-07-01 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,31.15553368,1.0
11414105637018875400,377084,2017-07-01 15:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,33.98232224,1.0
5780411580258432356,377071,2017-07-01 14:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,32.40805887,1.0
14351793592080046609,377006,2017-07-01 09:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,26.30436817,1.0
7070758965371583968,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,29.03592381,1.0
8825785411772802702,376775,2017-06-30 18:29:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,24.23406821,1.0
2809985766994198084,376726,2017-06-30 14:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,23.21112336,1.0
12716783844892374695,376642,2017-06-30 09:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,31.16932228,1.0
9520127305282297254,376526,2017-06-30 01:36:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,21.41922802,1.0
5892922852703938977,376477,2017-06-29 22:34:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,22.80604649,1.0
5730040691516653518,376344,2017-06-29 13:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,38.95636057,1.0
11880631225972358553,376310,2017-06-29 10:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,38.24905387,1.0
9093137791070131065,376171,2017-06-29 02:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,22.87843486,1.0
10850692007807325368,376120,2017-06-28 22:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,21.17379395,1.0
5671455708899553425,376061,2017-06-28 18:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,29.3791547,1.0
16437201079138345335,376036,2017-06-28 17:16:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,24.02365559,1.0
5025634786079381934,375974,2017-06-28 12:26:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,33.8798298,1.0
4445232893025475826,375835,2017-06-28 03:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,38.68127859,1.0
9005404411894431311,375742,2017-06-27 21:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,38.59621162,1.0
2560500073154543079,375650,2017-06-27 14:43:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,24.07622128,1.0
11942521023182981187,375562,2017-06-27 09:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,29.40418094,1.0
6488880655798652428,375534,2017-06-27 07:10:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,28.95306809,1.0
13041097057809529230,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,37.46295033,1.0
6811379207642585399,375375,2017-06-26 20:23:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,20.78995102,1.0
11058602105301302263,375362,2017-06-26 19:28:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,26.22344062,1.0
4388314092717761019,375290,2017-06-26 14:30:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,28.03826258,1.0
7712217379237428650,375215,2017-06-26 09:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,25.31743964,1.0
9103204363703941331,375164,2017-06-26 05:50:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,31.24871576,1.0
7673022655952215411,375071,2017-06-26 00:03:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,21.79913049,1.0
6172638803058823158,374868,2017-06-25 10:30:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,28.83435054,1.0
3825034822145720299,374866,2017-06-25 10:26:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,27.66510916,1.0
12728582059396455113,374815,2017-06-25 07:17:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,25.45159115,1.0
3349976270611695682,374576,2017-06-24 14:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,30.46448677,1.0
7645451021781531809,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,25.88881688,1.0
1304877898963198246,374163,2017-06-23 10:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,63.73699472,1.0
7439926792814704293,374151,2017-06-23 10:09:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,23.23699949,1.0
9717771819005615019,373957,2017-06-22 21:07:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,34.04942836,1.0
13856002400149848293,373884,2017-06-22 16:32:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,26.84441791,1.0
1260987751697140225,373824,2017-06-22 12:24:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,22.44974276,1.0
11115968051022997256,373756,2017-06-22 07:33:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,28.75517724,1.0
11687281443957885124,373734,2017-06-22 06:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,30.23952433,1.0
1247848634199213784,373645,2017-06-22 00:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,30.31422077,1.0
16654000719602765922,373461,2017-06-21 11:56:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,30.68198548,1.0
8160401233531402147,373330,2017-06-21 03:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,25.66306945,1.0
1121557432435721020,373222,2017-06-20 19:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,30.67290878,1.0
807059149167829527,373032,2017-06-20 06:53:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,20.48,1.0
7275986455704519312,372907,2017-06-19 22:36:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,46.0,1.0
13377771096731477439,372870,2017-06-19 20:44:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,38.19999999,1.0
18063717196888109446,372711,2017-06-19 10:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,729.13,1.0
3704782052407672822,372639,2017-06-19 04:31:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,27.36,1.0
1529183785539871231,372593,2017-06-19 01:44:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,24.35,1.0
2499669813822317530,372425,2017-06-18 14:15:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,60.13,1.0
6174792083440817972,372343,2017-06-18 09:01:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,25.66,1.0
17392211043064469224,372062,2017-06-17 13:49:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,20.87,1.0
8728549590289647039,372003,2017-06-17 10:10:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,60.08,1.0
2309480026243881543,371948,2017-06-17 06:29:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,30.48,1.0
13579689678635011916,371504,2017-06-16 00:37:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,83.66,1.0
17730211086279756762,371187,2017-06-15 03:28:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JH84-C57F-3XFS-A93JR,0.35891014,1.0
2913975639788352278,371156,2017-06-15 01:33:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,31.72,1.0
4972158191099503192,371118,2017-06-14 22:44:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,46.21999999,1.0
898528845583718411,371061,2017-06-14 19:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,20.48999999,1.0
15400209495043080038,371041,2017-06-14 17:18:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,36.91,1.0
5103964053063288033,370748,2017-06-13 22:18:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JH84-C57F-3XFS-A93JR,1.460452,1.0
6210448166472369755,370676,2017-06-13 16:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,60.06,1.0
3662960175937813358,370665,2017-06-13 16:16:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,37.28,1.0
14706592694487104316,370656,2017-06-13 15:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,39.28999999,1.0
9944318908933720592,370621,2017-06-13 13:14:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,53.63,1.0
14793017152983040097,370460,2017-06-13 02:34:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JH84-C57F-3XFS-A93JR,75.85999999,1.0
8015371313012557070,370412,2017-06-12 23:17:27,Reward Recipient Assignment,S-JH84-C57F-3XFS-A93JR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10554744403277590524,370386,2017-06-12 21:54:31,Reward Recipient Assignment,S-JH84-C57F-3XFS-A93JR,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17474181074054822534,370374,2017-06-12 21:13:58,Reward Recipient Assignment,S-JH84-C57F-3XFS-A93JR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
