ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L297-AYXQ-T65H-CZQKF,0.00311331,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L297-AYXQ-T65H-CZQKF,0.00212271,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L297-AYXQ-T65H-CZQKF,0.00266281,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L297-AYXQ-T65H-CZQKF,0.00232314,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L297-AYXQ-T65H-CZQKF,0.00281324,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L297-AYXQ-T65H-CZQKF,0.00095125,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L297-AYXQ-T65H-CZQKF,0.005125,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L297-AYXQ-T65H-CZQKF,0.003,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L297-AYXQ-T65H-CZQKF,0.00153062,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L297-AYXQ-T65H-CZQKF,0.0013,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L297-AYXQ-T65H-CZQKF,0.003924,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L297-AYXQ-T65H-CZQKF,0.001525,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L297-AYXQ-T65H-CZQKF,0.00345,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L297-AYXQ-T65H-CZQKF,0.00475,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L297-AYXQ-T65H-CZQKF,0.001875,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L297-AYXQ-T65H-CZQKF,0.0001,0.0735
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L297-AYXQ-T65H-CZQKF,0.0525,0.1
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L297-AYXQ-T65H-CZQKF,0.125,0.1
1820975730428000569,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L297-AYXQ-T65H-CZQKF,0.04259125,1.0
3185033694586463838,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L297-AYXQ-T65H-CZQKF,0.038347,1.0
9423946856908671065,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-L297-AYXQ-T65H-CZQKF,2.5e-05,1.0
13110029827490216461,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L297-AYXQ-T65H-CZQKF,0.0440095,1.0
3442017522414181936,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L297-AYXQ-T65H-CZQKF,0.0,1.0
13147922754679918594,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L297-AYXQ-T65H-CZQKF,0.03711575,1.0
14898580284456982612,470778,2018-03-21 02:04:25,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-L297-AYXQ-T65H-CZQKF,0.0,1.0
1977125012275271443,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L297-AYXQ-T65H-CZQKF,0.0352485,1.0
683392368591838658,469006,2018-03-16 02:56:18,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-L297-AYXQ-T65H-CZQKF,0.0,1.0
18078278863872345471,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L297-AYXQ-T65H-CZQKF,0.04846175,1.0
17728730257155795711,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L297-AYXQ-T65H-CZQKF,0.04748625,1.0
16312596402988450711,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L297-AYXQ-T65H-CZQKF,0.02729225,1.0
5398818868621401039,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L297-AYXQ-T65H-CZQKF,0.0474485,1.0
785296796471462051,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L297-AYXQ-T65H-CZQKF,0.00611725,1.0
16559586041118852025,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L297-AYXQ-T65H-CZQKF,8.625e-05,1.0
14533974062303480776,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L297-AYXQ-T65H-CZQKF,0.24204925,1.0
6590803249607229521,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L297-AYXQ-T65H-CZQKF,14.1143015,1.0
3325604496765488103,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L297-AYXQ-T65H-CZQKF,16.50676078,1.0
5520834809362283376,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L297-AYXQ-T65H-CZQKF,8.06511519,1.0
18051952921453759089,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L297-AYXQ-T65H-CZQKF,10.67928377,1.0
4749514598826806260,426535,2017-11-17 08:30:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L297-AYXQ-T65H-CZQKF,20.03273601,1.0
16074592546724688343,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L297-AYXQ-T65H-CZQKF,3.14870755,1.0
17143480003726974068,423924,2017-11-10 01:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L297-AYXQ-T65H-CZQKF,20.05211313,1.0
4249665318001712848,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L297-AYXQ-T65H-CZQKF,0.19305,1.0
12181404178793262876,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L297-AYXQ-T65H-CZQKF,1.49242671,1.0
18421582404042653824,421567,2017-11-03 11:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L297-AYXQ-T65H-CZQKF,20.68869647,1.0
784019456349829180,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L297-AYXQ-T65H-CZQKF,2.01502031,1.0
4521525067022872174,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L297-AYXQ-T65H-CZQKF,18.0863814,1.0
13357430162004480465,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L297-AYXQ-T65H-CZQKF,2.91414319,1.0
12616352180029929982,416401,2017-10-20 00:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L297-AYXQ-T65H-CZQKF,20.06832087,1.0
14167814482458435407,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L297-AYXQ-T65H-CZQKF,4.49650843,1.0
15260710118130374869,413726,2017-10-12 12:54:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L297-AYXQ-T65H-CZQKF,20.5788097,1.0
2369349428273293163,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-L297-AYXQ-T65H-CZQKF,0.40328042,1.0
1538953533387864733,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L297-AYXQ-T65H-CZQKF,4.86571474,1.0
10316799683316630172,411251,2017-10-05 14:47:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L297-AYXQ-T65H-CZQKF,20.21508029,1.0
15601162971263825990,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L297-AYXQ-T65H-CZQKF,0.97836358,1.0
5652162368336947947,410444,2017-10-03 08:35:57,Bid Order Placement,S-L297-AYXQ-T65H-CZQKF,,0.0,1.0
12260157276887566899,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L297-AYXQ-T65H-CZQKF,18.19906702,1.0
2422334998038352264,407456,2017-09-25 00:04:47,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L297-AYXQ-T65H-CZQKF,0.1324,1.0
1084600414555638334,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-L297-AYXQ-T65H-CZQKF,0.0003,1.0
7231047327879646027,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L297-AYXQ-T65H-CZQKF,12.95144188,1.0
13387130986946248192,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-L297-AYXQ-T65H-CZQKF,0.04059349,1.0
17809132500207217723,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L297-AYXQ-T65H-CZQKF,0.17677482,1.0
4420503149486593382,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L297-AYXQ-T65H-CZQKF,0.16359992,1.0
13287040764268766036,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-L297-AYXQ-T65H-CZQKF,0.02595043,1.0
11023211253867562749,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L297-AYXQ-T65H-CZQKF,0.24944481,1.0
12475913195662905931,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L297-AYXQ-T65H-CZQKF,6.34911196,1.0
3817778948462456461,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L297-AYXQ-T65H-CZQKF,0.17284546,1.0
8983702172859090311,390526,2017-08-08 15:04:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L297-AYXQ-T65H-CZQKF,20.45133798,1.0
6910412644789457046,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-L297-AYXQ-T65H-CZQKF,0.17427302,1.0
7606081406001457792,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L297-AYXQ-T65H-CZQKF,3.51317024,1.0
9689110356781434601,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L297-AYXQ-T65H-CZQKF,1.07826169,1.0
15537989472809051804,388565,2017-08-03 03:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L297-AYXQ-T65H-CZQKF,20.78484916,1.0
5212199112333769512,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-L297-AYXQ-T65H-CZQKF,0.02178558,1.0
3817136599025209147,387916,2017-08-01 08:48:06,Bid Order Placement,S-L297-AYXQ-T65H-CZQKF,,0.0,1.0
16038854522630431868,387663,2017-07-31 15:10:10,Bid Order Placement,S-L297-AYXQ-T65H-CZQKF,,0.0,1.0
14553636161628006619,387426,2017-07-30 23:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L297-AYXQ-T65H-CZQKF,20.31983485,1.0
13462480818205523693,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L297-AYXQ-T65H-CZQKF,11.96511488,1.0
2010507873594404816,383677,2017-07-20 03:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L297-AYXQ-T65H-CZQKF,22.432752,1.0
2845747215196325628,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L297-AYXQ-T65H-CZQKF,0.02223554,1.0
15717963679255072065,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-L297-AYXQ-T65H-CZQKF,0.0,1.0
5042533460567070228,382768,2017-07-17 12:04:08,Bid Order Placement,S-L297-AYXQ-T65H-CZQKF,,0.0,1.0
1113270754725577796,382464,2017-07-16 15:43:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L297-AYXQ-T65H-CZQKF,20.11616327,1.0
7664849749852469204,381370,2017-07-13 14:19:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L297-AYXQ-T65H-CZQKF,20.14079973,1.0
7443156110850766496,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-L297-AYXQ-T65H-CZQKF,0.00161797,1.0
17881648660440243198,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-L297-AYXQ-T65H-CZQKF,0.51389701,1.0
6772558100858853328,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-L297-AYXQ-T65H-CZQKF,0.20042947,1.0
16348826414199791210,379892,2017-07-09 11:13:03,Reward Recipient Assignment,S-L297-AYXQ-T65H-CZQKF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5975593307650088076,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-L297-AYXQ-T65H-CZQKF,0.20775263,1.0
2368511280662402047,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-L297-AYXQ-T65H-CZQKF,0.20012357,1.0
16158453455347542245,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-L297-AYXQ-T65H-CZQKF,0.25893645,1.0
2521633110553757163,373402,2017-06-21 08:00:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L297-AYXQ-T65H-CZQKF,0.06624487,1.0
7571926329001565482,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-L297-AYXQ-T65H-CZQKF,0.30334096,1.0
10461000148149823673,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L297-AYXQ-T65H-CZQKF,0.86620458,1.0
15915791306723672867,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L297-AYXQ-T65H-CZQKF,3.95699247,1.0
14280747604700539181,372280,2017-06-18 04:45:31,Bid Order Placement,S-L297-AYXQ-T65H-CZQKF,,0.0,1.0
15180386865855947185,372269,2017-06-18 03:50:24,Bid Order Placement,S-L297-AYXQ-T65H-CZQKF,,0.0,1.0
7749628196747165653,372269,2017-06-18 03:50:24,Bid Order Placement,S-L297-AYXQ-T65H-CZQKF,,0.0,1.0
11680336593594972678,372268,2017-06-18 03:40:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L297-AYXQ-T65H-CZQKF,69.8935,1.0
1522988936228514636,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L297-AYXQ-T65H-CZQKF,0.18733437,1.0
7055233193324375994,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L297-AYXQ-T65H-CZQKF,2.80819773,1.0
12256728291417609819,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L297-AYXQ-T65H-CZQKF,1.52701019,1.0
1416584164969629686,370588,2017-06-13 11:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L297-AYXQ-T65H-CZQKF,0.90897946,1.0
10986094274110223224,370213,2017-06-12 10:04:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L297-AYXQ-T65H-CZQKF,0.42410341,1.0
18399508179344163684,369610,2017-06-10 17:50:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L297-AYXQ-T65H-CZQKF,0.44673349,1.0
14331519371970460453,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L297-AYXQ-T65H-CZQKF,0.02197531,1.0
8440209962026910153,368408,2017-06-07 09:01:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L297-AYXQ-T65H-CZQKF,0.27055443,1.0
6935657119461827151,367361,2017-06-04 11:11:18,Ordinary Payment,S-L297-AYXQ-T65H-CZQKF,S-8DMA-YHR8-43VL-72BFE,2.0,1.0
10828778174575174793,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L297-AYXQ-T65H-CZQKF,1.89467155,1.0
1145375408218628438,367041,2017-06-03 13:39:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L297-AYXQ-T65H-CZQKF,1.0,1.0
15567252983809086638,366663,2017-06-02 12:26:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L297-AYXQ-T65H-CZQKF,2.86835667,1.0
3318544301593538505,365986,2017-05-31 14:34:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L297-AYXQ-T65H-CZQKF,1.3676894,1.0
15198234764618307719,365623,2017-05-30 14:44:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L297-AYXQ-T65H-CZQKF,1.83172245,1.0
8615444683441977167,365253,2017-05-29 13:11:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L297-AYXQ-T65H-CZQKF,1.85680589,1.0
7811840687872797375,364870,2017-05-28 11:32:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L297-AYXQ-T65H-CZQKF,1.4641179,1.0
6368695689711265396,364503,2017-05-27 11:16:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L297-AYXQ-T65H-CZQKF,0.60042991,1.0
11771446499148529531,364134,2017-05-26 10:27:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L297-AYXQ-T65H-CZQKF,0.25970245,1.0
3141960724909998812,363773,2017-05-25 10:34:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L297-AYXQ-T65H-CZQKF,0.69126312,1.0
17418498902411312583,363404,2017-05-24 09:55:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L297-AYXQ-T65H-CZQKF,1.10100686,1.0
592091925797849669,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L297-AYXQ-T65H-CZQKF,0.85312222,1.0
2518582547966476010,362374,2017-05-21 12:20:34,Reward Recipient Assignment,S-L297-AYXQ-T65H-CZQKF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
920952871481164154,362369,2017-05-21 12:04:45,Reward Recipient Assignment,S-L297-AYXQ-T65H-CZQKF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
219293012170136553,362355,2017-05-21 10:52:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L297-AYXQ-T65H-CZQKF,1.0,1.0
16703841748130308942,358465,2017-05-10 13:37:10,Account Update,S-L297-AYXQ-T65H-CZQKF,,0.0,1.0
12521126845603318149,358460,2017-05-10 13:25:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L297-AYXQ-T65H-CZQKF,3.0,1.0
