ID,Height,timestamp,Type,From,To,Amount,Fee
16715983622255810292,779901,2020-08-01 17:58:25,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.0294
685488602768740515,741548,2020-04-16 17:50:34,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-AQTL-8Y46-8R2Q-C57WT,4.0,0.0588
8915229456863752214,740495,2020-04-13 19:19:39,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-6W7G-3Z78-7MMN-4EQFT,4.0,0.0294
13685266994602626853,739733,2020-04-11 16:03:22,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-L6W5-9AH6-UJQ8-583B8,1.0,0.00735
1897404041822439732,739562,2020-04-11 04:41:48,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-YYYY-AZEG-SZQ7-5D2VJ,3.0,0.03675
16497415467120597175,738223,2020-04-07 10:35:49,Ordinary Payment,S-HN75-P7ZZ-BAZD-AZ848,S-6W7G-3Z78-7MMN-4EQFT,1.0,0.0588
5068764135585392935,736787,2020-04-03 10:06:38,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-6W7G-3Z78-7MMN-4EQFT,2.0,0.03675
15241139119039319003,736312,2020-04-02 02:07:13,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-ZG89-DBNP-L55Z-7LCYR,1.0,0.0588
4277970765000548756,736083,2020-04-01 11:21:13,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-6W7G-3Z78-7MMN-4EQFT,1.0,0.05145
12842658007294783367,735542,2020-03-30 22:36:31,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-VBVY-Y8L2-KL9H-AW66S,1.0,0.0294
11016128346610536330,735206,2020-03-30 00:14:00,Ordinary Payment,S-MPDL-5W2X-ZJ8Q-8F8PX,S-6W7G-3Z78-7MMN-4EQFT,1.0,0.05145
17892096457627705666,733758,2020-03-25 22:43:33,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-6W7G-3Z78-7MMN-4EQFT,1.0,0.05145
10535747167447011160,733422,2020-03-25 00:25:33,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-EHA2-8MGS-YVFL-5KYTS,1.0,0.02205
9885029888157693128,732718,2020-03-23 01:12:49,Ordinary Payment,S-QBZF-CGZB-ZB94-3N3U3,S-6W7G-3Z78-7MMN-4EQFT,1.0,0.03675
12918149853083349851,730804,2020-03-17 16:49:22,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-KCXF-FZ6S-H6JB-EQZH8,8.0,0.0588
13957597100862327401,730368,2020-03-16 11:30:51,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-6W7G-3Z78-7MMN-4EQFT,2.0,0.02205
9980843873504449715,729302,2020-03-13 11:51:55,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-YLSY-XSJJ-FBJL-665SR,1.0,0.0147
6835091569388900544,726386,2020-03-05 08:16:09,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-EHWU-VY47-55GQ-BP3EG,1.0,0.03675
6892888922161811159,726232,2020-03-04 21:46:05,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-EP33-EP7D-RRR3-7RTZN,13.0,0.0294
4211862113752351957,725827,2020-03-03 18:28:34,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-6W7G-3Z78-7MMN-4EQFT,5.0,0.00735
15463304742457510173,725465,2020-03-02 18:16:27,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-6W7G-3Z78-7MMN-4EQFT,4.0,0.00735
9731481001668158541,724972,2020-03-01 09:06:55,Ordinary Payment,S-SU9J-4RFS-KGRD-H3TAA,S-6W7G-3Z78-7MMN-4EQFT,4.0,0.0294
18145641161681724476,724952,2020-03-01 07:34:50,Ordinary Payment,S-AF29-XGJU-SK4F-9KKJZ,S-6W7G-3Z78-7MMN-4EQFT,4.0,0.03675
10740748305226106609,724109,2020-02-27 22:58:09,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-6W7G-3Z78-7MMN-4EQFT,1.0,0.0588
1386779307984097337,722993,2020-02-24 20:01:20,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-CW9W-XMZF-X9DE-BD5P5,9.0,0.00735
15625661344248381603,722712,2020-02-24 01:07:05,Ordinary Payment,S-4TUC-TYA7-5YV4-35PDU,S-6W7G-3Z78-7MMN-4EQFT,1.0,0.0588
4488932488777267363,722551,2020-02-23 14:02:41,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-YTLE-R4PG-AAJ4-HFEUJ,7.0,0.0441
11191234695964662652,721797,2020-02-21 11:42:51,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-QHNL-Y8GH-6U3Z-EVQFT,3.0,0.00735
17424847119690131518,721761,2020-02-21 09:29:44,Ordinary Payment,S-P27R-2TXW-A698-FL45M,S-6W7G-3Z78-7MMN-4EQFT,8.0,0.00735
16029563769620912248,721144,2020-02-19 15:47:05,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-JBTQ-SB37-B84S-69UNB,4.0,0.0588
10548755641405499970,719580,2020-02-15 06:56:05,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-6W7G-3Z78-7MMN-4EQFT,14.0,0.0147
12706643642228758863,718433,2020-02-12 01:59:27,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-QP4H-A99Q-UC2J-7M3CE,8.0,0.0588
14297167869947968885,718143,2020-02-11 06:38:15,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-266P-D63Z-9Y4W-H4DAH,13.0,0.0147
11994476994858610457,716191,2020-02-05 19:18:56,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-6W7G-3Z78-7MMN-4EQFT,5.0,0.05145
4064710478964173821,713046,2020-01-27 23:39:18,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-6W7G-3Z78-7MMN-4EQFT,1.0,0.0294
10794334146754613786,712795,2020-01-27 07:25:01,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-6W7G-3Z78-7MMN-4EQFT,1.0,0.0147
4402078287399320262,712437,2020-01-26 07:25:51,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-6W7G-3Z78-7MMN-4EQFT,15.0,0.0441
11841572582570787955,712278,2020-01-25 20:25:04,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-F4LH-JMZH-QX24-9FUS2,8.0,0.02205
3472939848887499227,712189,2020-01-25 14:16:44,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-6W7G-3Z78-7MMN-4EQFT,3.0,0.05145
479673671170095598,711982,2020-01-25 00:29:18,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-G594-Q79L-JVTB-8E6S4,1.0,0.03675
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6W7G-3Z78-7MMN-4EQFT,10.0,0.06615
