ID,Height,timestamp,Type,From,To,Amount,Fee
16582522604117296213,348458,2017-04-12 13:52:07,Ordinary Payment,S-EDDR-3GCL-YHGC-ESMNP,S-R8SQ-TUEM-DTHQ-7ATA3,840499.0,1.0
3147630076039529340,348454,2017-04-12 13:39:45,Ordinary Payment,S-JQHY-PFQE-WCZC-6AKCP,S-EDDR-3GCL-YHGC-ESMNP,840500.0,100.0
6319466351949142527,346981,2017-04-08 10:45:50,Ordinary Payment,S-EDDR-3GCL-YHGC-ESMNP,S-R8SQ-TUEM-DTHQ-7ATA3,699999.0,1.0
14718065844056679431,346979,2017-04-08 10:29:55,Ordinary Payment,S-24SP-NEPZ-62PC-CNFDR,S-EDDR-3GCL-YHGC-ESMNP,700000.0,70.0
4378862682972564321,346018,2017-04-05 18:02:33,Ordinary Payment,S-EDDR-3GCL-YHGC-ESMNP,S-R8SQ-TUEM-DTHQ-7ATA3,300044.0,1.0
11864784977237127151,346016,2017-04-05 17:55:02,Ordinary Payment,S-24SP-NEPZ-62PC-CNFDR,S-EDDR-3GCL-YHGC-ESMNP,30015.0,15.0
6858227917232607928,346016,2017-04-05 17:55:02,Ordinary Payment,S-24SP-NEPZ-62PC-CNFDR,S-EDDR-3GCL-YHGC-ESMNP,270030.0,30.0
2958709699059240362,345711,2017-04-04 21:35:39,Ordinary Payment,S-EDDR-3GCL-YHGC-ESMNP,S-R8SQ-TUEM-DTHQ-7ATA3,999001.0,1.0
15053094555036174108,345709,2017-04-04 21:25:06,Ordinary Payment,S-24SP-NEPZ-62PC-CNFDR,S-EDDR-3GCL-YHGC-ESMNP,999000.0,100.0
13394533506125571311,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EDDR-3GCL-YHGC-ESMNP,2.0,1.0001
13214281142451341598,345024,2017-04-03 00:29:07,Ordinary Payment,S-EDDR-3GCL-YHGC-ESMNP,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
649335080627673918,345016,2017-04-02 23:34:12,Ordinary Payment,S-24SP-NEPZ-62PC-CNFDR,S-EDDR-3GCL-YHGC-ESMNP,1000.0,20.0
18157954505205617490,339310,2017-03-17 23:46:17,Ordinary Payment,S-EDDR-3GCL-YHGC-ESMNP,S-R8SQ-TUEM-DTHQ-7ATA3,1699999.0,1.0
18404575946125326614,339307,2017-03-17 23:36:28,Ordinary Payment,S-ZRUB-EPGS-DH34-6X3UT,S-EDDR-3GCL-YHGC-ESMNP,1700000.0,300.0
15378772409850722544,339299,2017-03-17 23:13:23,Ordinary Payment,S-EDDR-3GCL-YHGC-ESMNP,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9937530984479065885,339294,2017-03-17 22:57:14,Ordinary Payment,S-ZRUB-EPGS-DH34-6X3UT,S-EDDR-3GCL-YHGC-ESMNP,1000.0,25.0
