ID,Height,timestamp,Type,From,To,Amount,Fee
8589716118219247872,780416,2020-08-03 04:21:43,Ordinary Payment,S-K3E3-5QV5-K2UA-7NKH5,S-4Y3L-HTP3-9HX5-2QU9P,5.3679,0.0735
14379174499186000320,742538,2020-04-19 12:19:16,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-K3E3-5QV5-K2UA-7NKH5,4.0,0.0294
18344740434246829921,741093,2020-04-15 11:53:06,Ordinary Payment,S-K3E3-5QV5-K2UA-7NKH5,S-K54H-WJGK-HEP9-G5A3M,4.0,0.0588
1838048338326732323,739964,2020-04-12 07:35:41,Ordinary Payment,S-K3E3-5QV5-K2UA-7NKH5,S-LVJZ-F8QH-EZY8-HPLD8,8.0,0.0294
18405527601633737552,739217,2020-04-10 05:32:21,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-K3E3-5QV5-K2UA-7NKH5,8.0,0.0588
12266534367680204983,738040,2020-04-06 22:11:50,Ordinary Payment,S-K3E3-5QV5-K2UA-7NKH5,S-ALPC-JSRA-5VBA-4MZGD,7.0,0.0441
3183251336306581980,737320,2020-04-04 21:49:43,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-K3E3-5QV5-K2UA-7NKH5,2.0,0.03675
14002467963734886651,735144,2020-03-29 19:53:30,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-K3E3-5QV5-K2UA-7NKH5,1.0,0.0147
14581526841331731174,733269,2020-03-24 14:07:19,Ordinary Payment,S-K3E3-5QV5-K2UA-7NKH5,S-ELLP-KDN7-3HGQ-49M98,11.0,0.03675
17574462080016041557,732568,2020-03-22 15:01:33,Ordinary Payment,S-9URK-KEZ3-AKMH-47WRP,S-K3E3-5QV5-K2UA-7NKH5,13.0,0.03675
2468821857113458849,731567,2020-03-19 19:40:59,Ordinary Payment,S-RA79-EY3A-V3GK-D8VBH,S-K3E3-5QV5-K2UA-7NKH5,2.0,0.0294
6115880448724686738,730809,2020-03-17 17:04:06,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-K3E3-5QV5-K2UA-7NKH5,1.0,0.05145
3215336380495490817,730106,2020-03-15 17:56:53,Ordinary Payment,S-K3E3-5QV5-K2UA-7NKH5,S-T8TJ-VY5W-VUCM-87REK,8.0,0.0588
7159853697914128429,729934,2020-03-15 06:20:34,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-K3E3-5QV5-K2UA-7NKH5,1.0,0.0294
11800932215546326558,728492,2020-03-11 05:44:49,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-K3E3-5QV5-K2UA-7NKH5,1.0,0.0441
5605090438601758216,728270,2020-03-10 14:32:56,Ordinary Payment,S-K3E3-5QV5-K2UA-7NKH5,S-R873-APAG-FKGR-AXGMW,9.0,0.03675
13168568494721724911,727525,2020-03-08 12:33:52,Ordinary Payment,S-CY95-U85B-5PY6-FNKSL,S-K3E3-5QV5-K2UA-7NKH5,7.0,0.0441
17607808820839556009,727182,2020-03-07 13:31:24,Ordinary Payment,S-QCRB-NA5J-EFBF-37VPN,S-K3E3-5QV5-K2UA-7NKH5,7.0,0.0441
16675239459471959542,726783,2020-03-06 10:35:41,Ordinary Payment,S-K3E3-5QV5-K2UA-7NKH5,S-GKMT-2XNZ-CKFN-4A7K9,4.0,0.0147
13181007703614235448,726120,2020-03-04 14:22:13,Ordinary Payment,S-MRCX-2C7B-3LRT-ETJ5P,S-K3E3-5QV5-K2UA-7NKH5,4.0,0.0294
1390097937151314498,725992,2020-03-04 05:27:49,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-K3E3-5QV5-K2UA-7NKH5,2.0,0.05145
3375911694945017932,725757,2020-03-03 13:30:07,Ordinary Payment,S-K3E3-5QV5-K2UA-7NKH5,S-HTQ3-NRN6-CTGY-52N7M,3.0,0.03675
10836966141949580815,725532,2020-03-02 22:39:27,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-K3E3-5QV5-K2UA-7NKH5,1.0,0.0147
17702841206572071488,724099,2020-02-27 22:26:09,Ordinary Payment,S-K3E3-5QV5-K2UA-7NKH5,S-6XMV-NQ44-L2X6-38RLH,8.0,0.03675
1303205044438410215,723515,2020-02-26 06:56:17,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-K3E3-5QV5-K2UA-7NKH5,5.0,0.0294
8748078969134076365,723310,2020-02-25 17:15:58,Ordinary Payment,S-97J5-ABX6-73LG-8JJQ2,S-K3E3-5QV5-K2UA-7NKH5,3.0,0.03675
15606529013996623043,722436,2020-02-23 06:34:53,Ordinary Payment,S-K3E3-5QV5-K2UA-7NKH5,S-ZT6J-H4HV-QRUL-96JGZ,2.0,0.05145
6509102210755824310,718889,2020-02-13 09:04:18,Ordinary Payment,S-K3E3-5QV5-K2UA-7NKH5,S-4XJE-PCBG-FV95-HC3XB,7.0,0.0588
7883644929802093712,718363,2020-02-11 21:14:07,Ordinary Payment,S-K3E3-5QV5-K2UA-7NKH5,S-M22Q-4CNR-9A7M-8MMGX,12.0,0.00735
15060207289397452941,717462,2020-02-09 08:56:28,Ordinary Payment,S-FZ83-EG3W-KLJF-FNQS4,S-K3E3-5QV5-K2UA-7NKH5,15.0,0.02205
5361002264678282615,717146,2020-02-08 11:26:20,Ordinary Payment,S-K3E3-5QV5-K2UA-7NKH5,S-GPHC-TPXW-Y28Q-CNFZM,4.0,0.0588
12081279696895144207,715315,2020-02-03 08:37:15,Ordinary Payment,S-K3E3-5QV5-K2UA-7NKH5,S-DP92-9FBY-QMMQ-A6RZ8,24.0,0.0294
5092624372469675565,714926,2020-02-02 06:15:55,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-K3E3-5QV5-K2UA-7NKH5,9.0,0.0294
15611587988794506356,714826,2020-02-01 23:14:55,Ordinary Payment,S-L4WY-TWSL-T6UA-2FPXR,S-K3E3-5QV5-K2UA-7NKH5,4.0,0.05145
10293920411722597610,714712,2020-02-01 15:55:39,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-K3E3-5QV5-K2UA-7NKH5,17.0,0.0294
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K3E3-5QV5-K2UA-7NKH5,10.0,0.06615
