ID,Height,timestamp,Type,From,To,Amount,Fee
1992219891660409928,780898,2020-08-04 12:21:09,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-4Y3L-HTP3-9HX5-2QU9P,3.1915,0.0294
15310725594951016348,742375,2020-04-19 01:36:17,Ordinary Payment,S-NR8V-WB38-DL5S-6MBNM,S-FVXG-JC3C-T8NN-EMCWG,2.0,0.0441
1753626980554586138,740604,2020-04-14 02:44:05,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-775W-SW5P-8EG3-83Q6U,7.0,0.0441
13208617347332778492,739858,2020-04-12 00:20:14,Ordinary Payment,S-HXVM-KSGK-S3UE-FKTNX,S-FVXG-JC3C-T8NN-EMCWG,5.0,0.0441
2107390827623665930,739016,2020-04-09 15:52:31,Ordinary Payment,S-Q5BJ-EN5E-PP8Y-9ETHT,S-FVXG-JC3C-T8NN-EMCWG,1.0,0.0441
4057039721129841754,738433,2020-04-08 00:43:58,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-6KXQ-YGSX-75MH-7W2TK,16.0,0.02205
8147200909008572051,738328,2020-04-07 17:42:05,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-6X2J-NAXV-AEJZ-AR4N4,8.0,0.0588
11590169027251286759,736707,2020-04-03 04:35:26,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-E5AC-JW2Y-8N7R-FQSEX,14.0,0.03675
16144842335285333911,736466,2020-04-02 12:41:06,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-FVXG-JC3C-T8NN-EMCWG,10.0,0.05145
5924273684186903734,735128,2020-03-29 18:48:12,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-FVXG-JC3C-T8NN-EMCWG,10.0,0.03675
274386021302406684,735100,2020-03-29 16:45:39,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-6V8Z-E28D-L3E8-66LKQ,11.0,0.03675
15197396992793473508,734938,2020-03-29 06:23:32,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-HPLK-7CE8-FJE4-56P8D,7.0,0.0147
2620858761239727870,734902,2020-03-29 03:36:16,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-FVXG-JC3C-T8NN-EMCWG,2.0,0.03675
606995926236322427,734525,2020-03-28 02:38:58,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-FVXG-JC3C-T8NN-EMCWG,1.0,0.0441
1542032994651574903,734498,2020-03-28 00:26:39,Ordinary Payment,S-3MU2-AWB4-QGKK-9GJ25,S-FVXG-JC3C-T8NN-EMCWG,4.0,0.03675
6924247847809962751,734456,2020-03-27 22:01:43,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-FVXG-JC3C-T8NN-EMCWG,8.0,0.0294
8872596839234385478,731431,2020-03-19 10:45:23,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-FVXG-JC3C-T8NN-EMCWG,1.0,0.03675
5657512917413950690,731406,2020-03-19 09:18:56,Ordinary Payment,S-FHTA-4R3N-EJC2-DX4LM,S-FVXG-JC3C-T8NN-EMCWG,8.0,0.0147
11169615266054186276,731263,2020-03-18 23:29:39,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-FVXG-JC3C-T8NN-EMCWG,6.0,0.0588
13148601274022338728,731172,2020-03-18 17:13:25,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-FVXG-JC3C-T8NN-EMCWG,4.0,0.0147
10867661882417659742,730924,2020-03-18 00:43:50,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-DDRH-8C84-8DYC-H7AFQ,2.0,0.0147
16690742801958290870,730732,2020-03-17 11:59:56,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-FVXG-JC3C-T8NN-EMCWG,5.0,0.03675
2875821730989685447,730169,2020-03-15 22:09:35,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-JXYE-4D93-Y6KA-E4K8K,1.0,0.03675
6658765709216509101,729126,2020-03-12 23:57:37,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-FVXG-JC3C-T8NN-EMCWG,1.0,0.05145
16789506545332419088,727561,2020-03-08 15:00:17,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-FTJR-7HT7-CZW4-34YRH,2.0,0.0294
10713969149902168513,726787,2020-03-06 11:12:56,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-LQTZ-PS7M-NNCA-C7GLP,5.0,0.0441
3710452014465184492,726664,2020-03-06 02:22:58,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-JWKZ-4KYR-7XQZ-9LVAG,8.0,0.03675
10574575243104905634,725630,2020-03-03 05:11:23,Ordinary Payment,S-ES6H-QCZH-4GUQ-4UH64,S-FVXG-JC3C-T8NN-EMCWG,15.0,0.0441
16758676485718666787,724746,2020-02-29 17:36:36,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-L8XQ-DN33-NPKE-6QMJN,1.0,0.03675
4786325453829884886,724313,2020-02-28 12:55:20,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-RWYP-FUHZ-SP8F-GVXDA,1.0,0.02205
11680127924375207157,724131,2020-02-28 00:41:28,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-57RU-BJPA-Q7QN-DLMPA,6.0,0.02205
13653452443049085717,723649,2020-02-26 16:06:24,Ordinary Payment,S-V6MJ-QN9T-UPLG-63CED,S-FVXG-JC3C-T8NN-EMCWG,1.0,0.05145
11567902719112592385,722302,2020-02-22 21:31:22,Ordinary Payment,S-EK6K-N3Y2-8WFP-BD2LE,S-FVXG-JC3C-T8NN-EMCWG,1.0,0.0588
10082307100285680564,722066,2020-02-22 05:45:13,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-CMND-525F-PWHZ-8FE4E,2.0,0.0147
3914822639459758835,722048,2020-02-22 04:46:29,Ordinary Payment,S-3SF8-X6YS-2PMR-HM4CA,S-FVXG-JC3C-T8NN-EMCWG,1.0,0.0294
16108471913747911899,721569,2020-02-20 20:21:14,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-FVXG-JC3C-T8NN-EMCWG,4.0,0.0147
4673674709861143515,720669,2020-02-18 07:48:30,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-DWX8-RYRB-U9P8-EH36Z,11.0,0.00735
5021687867314235432,718870,2020-02-13 07:13:42,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-FVXG-JC3C-T8NN-EMCWG,11.0,0.02205
1498934455703687337,717463,2020-02-09 08:58:16,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-ZY2C-Y9NA-H6L3-BVXGC,5.0,0.0588
1480903988363341024,717241,2020-02-08 17:40:54,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-P66C-5ZVZ-PADM-8PNA2,3.0,0.05145
15084752401996289481,716958,2020-02-07 22:41:46,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-FVXG-JC3C-T8NN-EMCWG,5.0,0.0294
4045462630523782498,716753,2020-02-07 08:43:06,Ordinary Payment,S-XXYM-8LCY-4DDS-9XDD5,S-FVXG-JC3C-T8NN-EMCWG,2.0,0.05145
17623953706153848160,715487,2020-02-03 19:48:19,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-9HG3-P9AC-B4AG-F9ZM9,2.0,0.0588
16391853469450708208,714953,2020-02-02 07:55:53,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-S934-ZYJE-T5A8-H5R5F,6.0,0.02205
1766111644785046811,714794,2020-02-01 21:29:03,Ordinary Payment,S-CHVT-LBSD-2XPU-3HMA3,S-FVXG-JC3C-T8NN-EMCWG,3.0,0.05145
9338940839130058748,714060,2020-01-30 19:53:43,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-FVXG-JC3C-T8NN-EMCWG,9.0,0.0441
10399454741406985321,713678,2020-01-29 18:10:16,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-DYD6-N5QX-ZB75-HJYDH,1.0,0.05145
10986958706824656010,713052,2020-01-28 00:14:25,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-7LHM-C986-N93Q-68NN2,7.0,0.0588
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FVXG-JC3C-T8NN-EMCWG,10.0,0.06615
