ID,Height,timestamp,Type,From,To,Amount,Fee
15749954151237742314,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TZH2-5ZAA-HDGL-B4GUM,2.19e-06,0.0735
6134280042369683028,836405,2021-01-05 20:57:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TZH2-5ZAA-HDGL-B4GUM,0.0,0.00735
118432780222945215,836397,2021-01-05 20:17:33,Ordinary Payment,S-TZH2-5ZAA-HDGL-B4GUM,S-HK9D-P74Q-XDEJ-D6PGM,500034.6,0.08649694
6198330175955517231,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TZH2-5ZAA-HDGL-B4GUM,0.0,1.0
16668505959751963294,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TZH2-5ZAA-HDGL-B4GUM,0.0,1.0
14307196961336055428,493057,2018-05-22 10:35:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TZH2-5ZAA-HDGL-B4GUM,0.0,1.0
614713524990318049,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TZH2-5ZAA-HDGL-B4GUM,0.0,1.0
7913412864202736312,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TZH2-5ZAA-HDGL-B4GUM,0.0,1.0
4891274499422645328,460886,2018-02-21 09:33:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TZH2-5ZAA-HDGL-B4GUM,500034.68649674,1.0
12929486301854458402,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TZH2-5ZAA-HDGL-B4GUM,1e-07,1.0
11368922419558965143,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TZH2-5ZAA-HDGL-B4GUM,1e-07,1.0
3965426489540811748,439270,2017-12-22 23:00:30,Ordinary Payment,S-TZH2-5ZAA-HDGL-B4GUM,S-BMGB-GXSM-GBUW-8RC2S,1138376.11738728,114.0
14965943045873492006,383830,2017-07-20 15:21:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TZH2-5ZAA-HDGL-B4GUM,0.0,1.0
2425723080279564211,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TZH2-5ZAA-HDGL-B4GUM,0.0,1.0
7821554999254887888,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TZH2-5ZAA-HDGL-B4GUM,0.00166904,1.0
3487508247863627541,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZH2-5ZAA-HDGL-B4GUM,2.0,1.0001
1694363807888443002,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZH2-5ZAA-HDGL-B4GUM,1.0,1.0
3889329952023257681,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZH2-5ZAA-HDGL-B4GUM,1.0,3.0
15052340679975470313,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZH2-5ZAA-HDGL-B4GUM,2.0,2.0
4807356316085420172,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZH2-5ZAA-HDGL-B4GUM,3.0,3.0
10129344531783904359,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZH2-5ZAA-HDGL-B4GUM,3.0,1.0
2965773161856902370,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZH2-5ZAA-HDGL-B4GUM,3.0,3.0
9877767205739939418,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZH2-5ZAA-HDGL-B4GUM,20.0,1.0
5033289520738885338,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZH2-5ZAA-HDGL-B4GUM,2.0,1.0
1402508391392982423,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZH2-5ZAA-HDGL-B4GUM,5.0,2.0
14129745810998519748,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZH2-5ZAA-HDGL-B4GUM,6.0,5.0
10382611956389723850,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZH2-5ZAA-HDGL-B4GUM,5.0,5.0
18342868470356922998,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZH2-5ZAA-HDGL-B4GUM,12.0,2.0
1576148959779721511,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZH2-5ZAA-HDGL-B4GUM,2.0,2.0
12998368089273803105,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZH2-5ZAA-HDGL-B4GUM,2.0,2.0
9000554828681215736,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZH2-5ZAA-HDGL-B4GUM,4.0,4.0
7593365796102517829,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZH2-5ZAA-HDGL-B4GUM,2.0,1.0
8532070523942039299,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZH2-5ZAA-HDGL-B4GUM,2.0,1.0
11080962967719724048,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZH2-5ZAA-HDGL-B4GUM,2.0,1.0
8742665708122654291,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZH2-5ZAA-HDGL-B4GUM,2.0,1.0
11968450294258106213,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZH2-5ZAA-HDGL-B4GUM,5.0,2.0
16200871370869341194,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZH2-5ZAA-HDGL-B4GUM,5.0,2.0
17601560155324414851,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZH2-5ZAA-HDGL-B4GUM,11.0,2.0
10714808328167946688,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZH2-5ZAA-HDGL-B4GUM,14.0,2.0
4455740288272993701,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZH2-5ZAA-HDGL-B4GUM,8.0,2.0
10347615670953823047,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZH2-5ZAA-HDGL-B4GUM,10.0,2.0
9015221613545845424,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZH2-5ZAA-HDGL-B4GUM,2.0,2.0
13822391121504086441,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZH2-5ZAA-HDGL-B4GUM,3.0,2.0
910819187398109142,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZH2-5ZAA-HDGL-B4GUM,10.0,6.0
1522670010809535326,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZH2-5ZAA-HDGL-B4GUM,6.0,6.0
14686520181790600130,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZH2-5ZAA-HDGL-B4GUM,5.0,1.0
12561427536477614221,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZH2-5ZAA-HDGL-B4GUM,5.0,1.0
4697207668920607765,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZH2-5ZAA-HDGL-B4GUM,12.0,1.0
11309387568342161374,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZH2-5ZAA-HDGL-B4GUM,7.0,3.0
11696801745728354648,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZH2-5ZAA-HDGL-B4GUM,10.0,3.0
7234429702853606463,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZH2-5ZAA-HDGL-B4GUM,10.0,3.0
10095374949591808417,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZH2-5ZAA-HDGL-B4GUM,20.0,1.0
7983915937094090962,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZH2-5ZAA-HDGL-B4GUM,10.0,1.0
6663705395430784462,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TZH2-5ZAA-HDGL-B4GUM,0.00633424,1.0
13233035475752354774,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TZH2-5ZAA-HDGL-B4GUM,0.002384,1.0
14805460885607734459,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-TZH2-5ZAA-HDGL-B4GUM,0.0,1.0
6285950587757732763,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-TZH2-5ZAA-HDGL-B4GUM,0.0,1.0
4432090292326848376,75632,2015-03-11 00:54:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TZH2-5ZAA-HDGL-B4GUM,0.0,1.0
1898008470514960499,75287,2015-03-10 01:43:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TZH2-5ZAA-HDGL-B4GUM,0.0,1.0
2789267868608251123,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TZH2-5ZAA-HDGL-B4GUM,0.0,1.0
8886798800763073903,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TZH2-5ZAA-HDGL-B4GUM,0.0,1.0
1454909311724010457,74332,2015-03-07 09:40:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TZH2-5ZAA-HDGL-B4GUM,0.0,1.0
3289202724413641676,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TZH2-5ZAA-HDGL-B4GUM,0.0,1.0
16238754388182969433,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TZH2-5ZAA-HDGL-B4GUM,0.0,1.0
6623933544584972676,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TZH2-5ZAA-HDGL-B4GUM,0.0,1.0
5418899513318338083,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TZH2-5ZAA-HDGL-B4GUM,0.0,1.0
14323006088876831317,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TZH2-5ZAA-HDGL-B4GUM,0.0,1.0
5417578133299655694,62574,2015-02-02 12:38:01,Ordinary Payment,S-BEDM-UMR9-2M98-GCDQ4,S-TZH2-5ZAA-HDGL-B4GUM,30116.0,1.0
80797866373511448,62573,2015-02-02 12:35:50,Ordinary Payment,S-KUP8-U4XR-8HHH-3R4VZ,S-TZH2-5ZAA-HDGL-B4GUM,650371.0,1.0
15843033635502770120,62572,2015-02-02 12:32:53,Alias Assignment,S-TZH2-5ZAA-HDGL-B4GUM,,0.0,1.0
7438848135577597990,62571,2015-02-02 12:23:08,Ordinary Payment,S-G82N-94W8-2B35-CHHK5,S-TZH2-5ZAA-HDGL-B4GUM,457770.107,1.0
