ID,Height,timestamp,Type,From,To,Amount,Fee
3845916032161048272,446852,2018-01-13 04:08:26,Ordinary Payment,S-EFND-32WM-HBH5-2JTX9,S-R8SQ-TUEM-DTHQ-7ATA3,215.0,1.0
14170959158400947297,446847,2018-01-13 03:54:19,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,216.0,1.0
16657911318985520057,443170,2018-01-02 21:05:22,Ordinary Payment,S-EFND-32WM-HBH5-2JTX9,S-R8SQ-TUEM-DTHQ-7ATA3,183.0,1.0
11899810151898566694,443162,2018-01-02 20:32:20,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,184.0,1.0
13046320747792316020,440789,2017-12-27 04:41:51,Ordinary Payment,S-EFND-32WM-HBH5-2JTX9,S-R8SQ-TUEM-DTHQ-7ATA3,125.0,1.0
9616290477463531337,440783,2017-12-27 04:14:05,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,126.0,1.0
4848239601294334194,439298,2017-12-23 00:58:10,Ordinary Payment,S-EFND-32WM-HBH5-2JTX9,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
5355529727720076051,439293,2017-12-23 00:40:12,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,601.0,1.0
16581593425573324317,438079,2017-12-19 15:00:54,Ordinary Payment,S-EFND-32WM-HBH5-2JTX9,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
10443542899728430649,438074,2017-12-19 14:51:30,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,62.0,1.0
4074585712010528030,437216,2017-12-17 05:16:52,Ordinary Payment,S-EFND-32WM-HBH5-2JTX9,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
17563948229265088441,437211,2017-12-17 04:53:27,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,131.0,1.0
17689138837079251010,435655,2017-12-12 20:20:43,Ordinary Payment,S-EFND-32WM-HBH5-2JTX9,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
13957246251632274249,435643,2017-12-12 19:45:54,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,60.0,1.0
12219003291108489823,435014,2017-12-11 01:42:15,Ordinary Payment,S-EFND-32WM-HBH5-2JTX9,S-R8SQ-TUEM-DTHQ-7ATA3,81.0,1.0
7001816069832449248,435007,2017-12-11 01:12:44,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,82.0,1.0
1077783680240329561,434662,2017-12-10 02:14:52,Ordinary Payment,S-EFND-32WM-HBH5-2JTX9,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
614594207072058752,434660,2017-12-10 01:56:22,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,39.0,1.0
14411756495879276858,433623,2017-12-07 04:17:49,Ordinary Payment,S-EFND-32WM-HBH5-2JTX9,S-R8SQ-TUEM-DTHQ-7ATA3,848.0,1.0
784744554206249790,433612,2017-12-07 03:44:32,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,849.0,1.0
7748221951929394118,430903,2017-11-29 13:27:12,Ordinary Payment,S-EFND-32WM-HBH5-2JTX9,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
7451509800905042562,430892,2017-11-29 12:49:23,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,151.0,1.0
804360351658600864,428928,2017-11-24 01:28:11,Ordinary Payment,S-EFND-32WM-HBH5-2JTX9,S-R8SQ-TUEM-DTHQ-7ATA3,188.0,1.0
2097363286798357463,428925,2017-11-24 01:07:54,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,189.0,1.0
10031245198172704991,426814,2017-11-18 03:27:56,Ordinary Payment,S-EFND-32WM-HBH5-2JTX9,S-R8SQ-TUEM-DTHQ-7ATA3,3909.0,1.0
11734910458775958473,426809,2017-11-18 03:07:48,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,3910.0,1.0
1344972185256780829,412094,2017-10-07 23:23:32,Ordinary Payment,S-EFND-32WM-HBH5-2JTX9,S-R8SQ-TUEM-DTHQ-7ATA3,221.0,1.0
16937175053541442335,412091,2017-10-07 23:13:17,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,222.0,1.0
9804043257810792715,409942,2017-10-01 22:51:00,Ordinary Payment,S-EFND-32WM-HBH5-2JTX9,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
9859496411486434323,409940,2017-10-01 22:45:33,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,70.0,1.0
15993921612123804641,408921,2017-09-29 02:07:56,Ordinary Payment,S-EFND-32WM-HBH5-2JTX9,S-R8SQ-TUEM-DTHQ-7ATA3,63.0,1.0
7551936002531666687,408916,2017-09-29 01:46:06,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,64.0,1.0
1635196706698751614,408447,2017-09-27 18:07:36,Ordinary Payment,S-EFND-32WM-HBH5-2JTX9,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
12871066695307991769,408436,2017-09-27 17:42:49,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,62.0,1.0
15610379164058329668,407104,2017-09-24 00:15:25,Ordinary Payment,S-EFND-32WM-HBH5-2JTX9,S-R8SQ-TUEM-DTHQ-7ATA3,112.0,1.0
936563825813557857,407093,2017-09-23 23:46:02,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,113.0,1.0
4217240438829412458,406824,2017-09-23 05:02:18,Ordinary Payment,S-EFND-32WM-HBH5-2JTX9,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
13150602444002886377,406821,2017-09-23 04:50:11,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,31.0,1.0
628817147166259180,406039,2017-09-21 00:23:52,Ordinary Payment,S-EFND-32WM-HBH5-2JTX9,S-R8SQ-TUEM-DTHQ-7ATA3,131.0,1.0
12571432499371568875,406034,2017-09-21 00:12:36,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,132.0,1.0
5323003389884321764,405005,2017-09-18 03:21:46,Ordinary Payment,S-EFND-32WM-HBH5-2JTX9,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
14471595454563542409,405001,2017-09-18 03:05:03,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,76.0,1.0
6009504149207164597,403954,2017-09-15 05:04:27,Ordinary Payment,S-EFND-32WM-HBH5-2JTX9,S-R8SQ-TUEM-DTHQ-7ATA3,397.0,1.0
15758925063775899015,403949,2017-09-15 04:39:53,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,398.0,1.0
660202186655932821,403088,2017-09-12 18:39:51,Ordinary Payment,S-EFND-32WM-HBH5-2JTX9,S-R8SQ-TUEM-DTHQ-7ATA3,338.0,1.0
2939360977835233197,403086,2017-09-12 18:32:56,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,339.0,1.0
5164804047316570596,402777,2017-09-11 21:21:39,Ordinary Payment,S-EFND-32WM-HBH5-2JTX9,S-R8SQ-TUEM-DTHQ-7ATA3,93.0,1.0
9587645518175226726,402772,2017-09-11 21:13:02,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,94.0,1.0
2618077301636597320,402520,2017-09-11 04:34:18,Ordinary Payment,S-EFND-32WM-HBH5-2JTX9,S-R8SQ-TUEM-DTHQ-7ATA3,697.0,1.0
7267905319674437053,402519,2017-09-11 04:24:51,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,698.0,1.0
8435074413783932417,401784,2017-09-09 02:57:54,Ordinary Payment,S-EFND-32WM-HBH5-2JTX9,S-R8SQ-TUEM-DTHQ-7ATA3,793.0,1.0
8219757927406295878,401777,2017-09-09 02:34:07,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,794.0,1.0
14936587405962205598,400194,2017-09-04 15:59:32,Ordinary Payment,S-EFND-32WM-HBH5-2JTX9,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
7888079984054138605,400190,2017-09-04 15:42:37,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,220.0,1.0
1563651630717291342,398575,2017-08-31 03:19:33,Ordinary Payment,S-EFND-32WM-HBH5-2JTX9,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
14710334155493024045,398571,2017-08-31 03:06:26,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,33.0,1.0
15859206302176032390,398569,2017-08-31 02:59:02,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,117.0,1.0
15705565613083483182,398222,2017-08-30 03:57:50,Ordinary Payment,S-EFND-32WM-HBH5-2JTX9,S-R8SQ-TUEM-DTHQ-7ATA3,3280.0,1.0
5971781984858102354,398212,2017-08-30 03:24:54,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-EFND-32WM-HBH5-2JTX9,3281.0,1.0
