ID,Height,timestamp,Type,From,To,Amount,Fee
17901661067025727476,1272888,2024-05-03 04:00:12,Add Commitment,S-4MYS-JVPS-WCPJ-49T3S,,0.0,0.01
10584582232236556386,1272886,2024-05-03 03:51:18,MultiOutSame Payment,S-KSPL-828G-QSRN-D5QWR,S-4MYS-JVPS-WCPJ-49T3S,13.0,0.01
13342426765499405618,1261881,2024-04-02 13:47:06,Add Commitment,S-4MYS-JVPS-WCPJ-49T3S,,0.0,0.01
15006746076210983036,1261697,2024-04-02 01:32:09,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-4MYS-JVPS-WCPJ-49T3S,12.0,0.01
15107219879523253721,1254975,2024-03-14 09:10:44,Add Commitment,S-4MYS-JVPS-WCPJ-49T3S,,0.0,0.01
279628715015417753,1253883,2024-03-11 08:01:06,MultiOutSame Payment,S-KSPL-828G-QSRN-D5QWR,S-4MYS-JVPS-WCPJ-49T3S,17.0,0.01
15636904363495605305,1237744,2024-01-26 11:46:36,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-4MYS-JVPS-WCPJ-49T3S,0.1,0.01
13911022118046804281,1233806,2024-01-15 13:09:58,MultiOut Payment,S-2BFF-Y7PD-TJDQ-9JGZ8,S-4MYS-JVPS-WCPJ-49T3S,0.1,0.01
1472881547835199202,1227229,2023-12-28 06:28:25,Add Commitment,S-4MYS-JVPS-WCPJ-49T3S,,0.0,0.01
15674284341732736251,1226856,2023-12-27 05:24:36,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-4MYS-JVPS-WCPJ-49T3S,2.0,0.01
2746638185860958671,1208180,2023-11-05 07:26:47,Reward Recipient Assignment,S-4MYS-JVPS-WCPJ-49T3S,S-3FLD-CSBP-GT8C-9SB84,0.0,0.01
8491992156260864730,1208137,2023-11-05 04:34:28,Ordinary Payment,S-KSPL-828G-QSRN-D5QWR,S-4MYS-JVPS-WCPJ-49T3S,0.99,0.01
3264346325348261968,1183018,2023-08-27 09:03:31,Add Commitment,S-4MYS-JVPS-WCPJ-49T3S,,0.0,0.01
17318808189221731710,1183017,2023-08-27 08:59:35,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-4MYS-JVPS-WCPJ-49T3S,7.94264805,0.01
11955571143155416779,1162973,2023-07-02 15:37:50,Add Commitment,S-4MYS-JVPS-WCPJ-49T3S,,0.0,0.01
14168513498171895219,1162577,2023-07-01 13:03:48,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-4MYS-JVPS-WCPJ-49T3S,4.2,0.01
9309507842476462468,1155637,2023-06-12 06:05:44,Add Commitment,S-4MYS-JVPS-WCPJ-49T3S,,0.0,0.01
6215362059073047252,1155635,2023-06-12 05:58:57,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-4MYS-JVPS-WCPJ-49T3S,5.4,0.01
9314415424807841694,1148064,2023-05-22 04:52:55,Add Commitment,S-4MYS-JVPS-WCPJ-49T3S,,0.0,0.01
9138756889337324489,1147710,2023-05-21 05:19:59,Reward Recipient Assignment,S-4MYS-JVPS-WCPJ-49T3S,S-3FLD-CSBP-GT8C-9SB84,0.0,0.01
8258181381895828765,1147473,2023-05-20 13:18:13,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-4MYS-JVPS-WCPJ-49T3S,4.0,0.01
9349331318866633866,909177,2021-07-27 05:01:56,Add Commitment,S-4MYS-JVPS-WCPJ-49T3S,,0.0,0.00735
14588506357414481620,909129,2021-07-27 01:49:24,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-4MYS-JVPS-WCPJ-49T3S,0.09558063,0.00735
270000862350842038,874006,2021-04-20 09:28:26,Reward Recipient Assignment,S-4MYS-JVPS-WCPJ-49T3S,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.0441
12836764370973030391,873986,2021-04-20 08:12:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MYS-JVPS-WCPJ-49T3S,0.05,0.00735
