ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E8NE-KY95-5CYN-8ZPDM,1e-08,0.294
10135850187655965934,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E8NE-KY95-5CYN-8ZPDM,14.47770388,1.0
7390447962845011435,366369,2017-06-01 16:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E8NE-KY95-5CYN-8ZPDM,3.44002908,1.0
334827280715348977,366001,2017-05-31 15:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E8NE-KY95-5CYN-8ZPDM,7.08491115,1.0
8237040686226554703,365637,2017-05-30 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E8NE-KY95-5CYN-8ZPDM,8.36650607,1.0
3164215851708207138,365277,2017-05-29 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E8NE-KY95-5CYN-8ZPDM,14.2774298,1.0
16773006068490117219,365113,2017-05-29 04:16:36,Ordinary Payment,S-E8NE-KY95-5CYN-8ZPDM,S-TSKC-3RFB-QH7T-G65Y8,700.0,1.0
2259773508000562184,364915,2017-05-28 14:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E8NE-KY95-5CYN-8ZPDM,5.52036494,1.0
12468487050341709258,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E8NE-KY95-5CYN-8ZPDM,5.12860909,1.0
15262545924214876710,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E8NE-KY95-5CYN-8ZPDM,15.66660901,1.0
5928627573911260041,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E8NE-KY95-5CYN-8ZPDM,165.7844442,1.0
341630392422654658,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E8NE-KY95-5CYN-8ZPDM,2.06181881,1.0
8255674754915966314,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E8NE-KY95-5CYN-8ZPDM,31.74304104,1.0
11867304139085074874,362693,2017-05-22 09:17:00,Ordinary Payment,S-MUGE-NEX7-UFG8-3QR2P,S-E8NE-KY95-5CYN-8ZPDM,1.0,1.0
9850291878090912377,362688,2017-05-22 09:04:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E8NE-KY95-5CYN-8ZPDM,2.3254505,1.0
11640735569688368237,362281,2017-05-21 06:21:54,Account Update,S-E8NE-KY95-5CYN-8ZPDM,,0.0,1.0
15545357011086577050,362279,2017-05-21 06:12:34,Reward Recipient Assignment,S-E8NE-KY95-5CYN-8ZPDM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6140786027318083574,362203,2017-05-21 00:38:35,Reward Recipient Assignment,S-E8NE-KY95-5CYN-8ZPDM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15665996091523225551,361916,2017-05-20 05:33:49,Reward Recipient Assignment,S-E8NE-KY95-5CYN-8ZPDM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5601416818892329973,361911,2017-05-20 05:12:26,Ordinary Payment,S-E8NE-KY95-5CYN-8ZPDM,S-MUGE-NEX7-UFG8-3QR2P,2.0,1.0
6916888505357500621,361911,2017-05-20 05:12:26,Reward Recipient Assignment,S-E8NE-KY95-5CYN-8ZPDM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
352669828568405418,361904,2017-05-20 04:36:34,Reward Recipient Assignment,S-E8NE-KY95-5CYN-8ZPDM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14276689411208940063,361848,2017-05-20 01:03:49,Account Update,S-E8NE-KY95-5CYN-8ZPDM,,0.0,1.0
16378153182635325075,361845,2017-05-20 00:49:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8NE-KY95-5CYN-8ZPDM,499.0,1.0
13590105450645975255,361267,2017-05-18 09:49:29,Reward Recipient Assignment,S-E8NE-KY95-5CYN-8ZPDM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3261865311074838915,361266,2017-05-18 09:48:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8NE-KY95-5CYN-8ZPDM,1.0,1.0
