ID,Height,timestamp,Type,From,To,Amount,Fee
7996589453042397349,164443,2015-11-14 09:45:10,Ordinary Payment,S-NN49-WZX4-JMZU-8TDC5,S-69YD-XX8Y-CR4G-GE2Y5,1361.0,1.0
17740999893703090162,156901,2015-10-24 08:00:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NN49-WZX4-JMZU-8TDC5,3.35914066,1.0
15917093434979587282,156702,2015-10-23 18:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NN49-WZX4-JMZU-8TDC5,3.36129304,1.0
15504368118427367484,156601,2015-10-23 11:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NN49-WZX4-JMZU-8TDC5,7.41897783,1.0
9899982798660420148,156503,2015-10-23 04:50:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NN49-WZX4-JMZU-8TDC5,4.23498293,1.0
3202696342206115072,156301,2015-10-22 15:32:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NN49-WZX4-JMZU-8TDC5,2.4995933,1.0
1032888992840185242,156202,2015-10-22 08:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NN49-WZX4-JMZU-8TDC5,10.26915705,1.0
17399087766619668845,156102,2015-10-22 02:11:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NN49-WZX4-JMZU-8TDC5,7.21387185,1.0
9028637205362314701,156002,2015-10-21 19:22:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NN49-WZX4-JMZU-8TDC5,3.19268058,1.0
10692789512677719586,155800,2015-10-21 05:58:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NN49-WZX4-JMZU-8TDC5,2.40157627,1.0
5016048705523031533,155702,2015-10-20 23:33:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NN49-WZX4-JMZU-8TDC5,4.07220951,1.0
6559978107600149693,155500,2015-10-20 10:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NN49-WZX4-JMZU-8TDC5,43.82367703,1.0
8857192983076582567,155302,2015-10-19 20:32:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NN49-WZX4-JMZU-8TDC5,7.37751428,1.0
931586788930589666,155201,2015-10-19 13:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NN49-WZX4-JMZU-8TDC5,6.08854909,1.0
17807669108218661821,155000,2015-10-19 00:31:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NN49-WZX4-JMZU-8TDC5,10.13129716,1.0
18395437038207902804,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NN49-WZX4-JMZU-8TDC5,3.22370497,1.0
17371471630830475777,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NN49-WZX4-JMZU-8TDC5,5.66538915,1.0
17665278289482331145,154600,2015-10-17 21:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NN49-WZX4-JMZU-8TDC5,3.66241476,1.0
16190842168543760660,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NN49-WZX4-JMZU-8TDC5,10.71164387,1.0
5162199476807218657,153401,2015-10-14 12:50:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NN49-WZX4-JMZU-8TDC5,11.03731014,1.0
5919434954220635924,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NN49-WZX4-JMZU-8TDC5,7.69112003,1.0
8725650975244691721,153057,2015-10-13 13:48:28,Reward Recipient Assignment,S-NN49-WZX4-JMZU-8TDC5,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5575519954257015884,152249,2015-10-11 08:01:59,Reward Recipient Assignment,S-NN49-WZX4-JMZU-8TDC5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2582597705743537777,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-NN49-WZX4-JMZU-8TDC5,0.0,1.0
2324537475855682094,150640,2015-10-06 19:19:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NN49-WZX4-JMZU-8TDC5,300.10680637,1.0
13695872807288653940,146690,2015-09-25 18:29:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NN49-WZX4-JMZU-8TDC5,302.02431701,1.0
16882938553944098988,145792,2015-09-23 05:34:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NN49-WZX4-JMZU-8TDC5,301.14032644,1.0
17333115663737624295,142811,2015-09-14 22:08:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NN49-WZX4-JMZU-8TDC5,301.69730488,1.0
13176303563612671345,142232,2015-09-13 06:38:35,Ordinary Payment,S-NN49-WZX4-JMZU-8TDC5,S-69YD-XX8Y-CR4G-GE2Y5,632.0,1.0
17036387988392947544,135412,2015-08-25 04:52:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NN49-WZX4-JMZU-8TDC5,330.25386833,1.0
752683216142186759,132410,2015-08-16 19:49:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NN49-WZX4-JMZU-8TDC5,305.32425528,1.0
13389067991872161294,130322,2015-08-10 23:19:30,Ordinary Payment,S-NN49-WZX4-JMZU-8TDC5,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
13731184085470696369,126132,2015-07-30 05:45:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NN49-WZX4-JMZU-8TDC5,300.1382747,1.0
1659332149503201276,119017,2015-07-10 08:09:24,Ordinary Payment,S-NN49-WZX4-JMZU-8TDC5,S-69YD-XX8Y-CR4G-GE2Y5,1200.0,1.0
5609005483679402863,115690,2015-07-01 00:34:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NN49-WZX4-JMZU-8TDC5,300.70612721,1.0
5956474159153814550,113621,2015-06-25 05:48:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NN49-WZX4-JMZU-8TDC5,300.20143274,1.0
15567295197388717813,108671,2015-06-11 09:31:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NN49-WZX4-JMZU-8TDC5,301.7665003,1.0
8387454232979364763,106360,2015-06-04 22:27:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NN49-WZX4-JMZU-8TDC5,300.02381882,1.0
13581714351082657618,99797,2015-05-17 14:27:05,Reward Recipient Assignment,S-NN49-WZX4-JMZU-8TDC5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6124698067575573462,73114,2015-03-03 23:41:14,Ordinary Payment,S-NT79-ZDCJ-PUYT-H96LT,S-NN49-WZX4-JMZU-8TDC5,3.0,1.0
