ID,Height,timestamp,Type,From,To,Amount,Fee
10037771353359747070,428731,2017-11-23 11:25:15,Ordinary Payment,S-HNKL-X2EQ-HCUP-7PKFA,S-R8SQ-TUEM-DTHQ-7ATA3,4549.0,1.0
13495536964995387687,428719,2017-11-23 10:53:59,Ordinary Payment,S-SKQ7-RG24-DS3Z-E89NY,S-HNKL-X2EQ-HCUP-7PKFA,4550.0,1.0
6429224677513173502,383477,2017-07-19 12:04:58,Ordinary Payment,S-HNKL-X2EQ-HCUP-7PKFA,S-R8SQ-TUEM-DTHQ-7ATA3,3139.0,1.0
6880236299090212307,383421,2017-07-19 07:46:41,Ordinary Payment,S-SKQ7-RG24-DS3Z-E89NY,S-HNKL-X2EQ-HCUP-7PKFA,3140.0,1.0
14208981940764739,381607,2017-07-14 06:39:50,Ordinary Payment,S-HNKL-X2EQ-HCUP-7PKFA,S-R8SQ-TUEM-DTHQ-7ATA3,2129.0,1.0
13518831381153910911,381600,2017-07-14 06:05:10,Ordinary Payment,S-SKQ7-RG24-DS3Z-E89NY,S-HNKL-X2EQ-HCUP-7PKFA,2130.0,1.0
3681877980156792987,381600,2017-07-14 06:05:10,Arbitrary Message,S-SKQ7-RG24-DS3Z-E89NY,S-HNKL-X2EQ-HCUP-7PKFA,0.0,1.0
9327853709967776395,378765,2017-07-06 07:45:56,Ordinary Payment,S-HNKL-X2EQ-HCUP-7PKFA,S-R8SQ-TUEM-DTHQ-7ATA3,1349.0,1.0
4306043772278611854,378760,2017-07-06 07:14:27,Ordinary Payment,S-SKQ7-RG24-DS3Z-E89NY,S-HNKL-X2EQ-HCUP-7PKFA,1350.0,1.0
10226480474665229639,377548,2017-07-02 22:02:24,Ordinary Payment,S-HNKL-X2EQ-HCUP-7PKFA,S-R8SQ-TUEM-DTHQ-7ATA3,1400.0,1.0
717598606429804609,377543,2017-07-02 21:32:47,Ordinary Payment,S-SKQ7-RG24-DS3Z-E89NY,S-HNKL-X2EQ-HCUP-7PKFA,1401.0,1.0
4212383918542257698,377037,2017-07-01 11:42:28,Ordinary Payment,S-HNKL-X2EQ-HCUP-7PKFA,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
17234155375467475007,377025,2017-07-01 11:12:19,Ordinary Payment,S-SKQ7-RG24-DS3Z-E89NY,S-HNKL-X2EQ-HCUP-7PKFA,901.0,1.0
2384010908104048851,376263,2017-06-29 07:22:46,Ordinary Payment,S-HNKL-X2EQ-HCUP-7PKFA,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
16789217457790816991,376254,2017-06-29 07:00:56,Ordinary Payment,S-SKQ7-RG24-DS3Z-E89NY,S-HNKL-X2EQ-HCUP-7PKFA,1450.0,1.0
12298736657021450790,375999,2017-06-28 14:07:46,Ordinary Payment,S-HNKL-X2EQ-HCUP-7PKFA,S-R8SQ-TUEM-DTHQ-7ATA3,2119.0,1.0
1414408041060065661,375991,2017-06-28 13:44:30,Ordinary Payment,S-SKQ7-RG24-DS3Z-E89NY,S-HNKL-X2EQ-HCUP-7PKFA,2120.0,1.0
1410789712911355062,375882,2017-06-28 06:36:26,Ordinary Payment,S-HNKL-X2EQ-HCUP-7PKFA,S-R8SQ-TUEM-DTHQ-7ATA3,1969.0,1.0
14186033603393157474,375874,2017-06-28 06:12:50,Ordinary Payment,S-SKQ7-RG24-DS3Z-E89NY,S-HNKL-X2EQ-HCUP-7PKFA,1970.0,1.0
3414564304122468625,375559,2017-06-27 09:00:37,Ordinary Payment,S-HNKL-X2EQ-HCUP-7PKFA,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
810815599150751591,375526,2017-06-27 06:23:55,Ordinary Payment,S-SKQ7-RG24-DS3Z-E89NY,S-HNKL-X2EQ-HCUP-7PKFA,600.0,1.0
10053469411634771735,374893,2017-06-25 12:07:23,Ordinary Payment,S-HNKL-X2EQ-HCUP-7PKFA,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
11792229274422977922,374889,2017-06-25 11:45:31,Ordinary Payment,S-SKQ7-RG24-DS3Z-E89NY,S-HNKL-X2EQ-HCUP-7PKFA,999.0,1.0
12330559495218216426,374489,2017-06-24 09:02:48,Ordinary Payment,S-HNKL-X2EQ-HCUP-7PKFA,S-R8SQ-TUEM-DTHQ-7ATA3,1234.0,1.0
15403636201767581431,374486,2017-06-24 08:43:01,Ordinary Payment,S-SKQ7-RG24-DS3Z-E89NY,S-HNKL-X2EQ-HCUP-7PKFA,1235.0,1.0
16951944958439184993,374326,2017-06-23 22:05:26,Ordinary Payment,S-HNKL-X2EQ-HCUP-7PKFA,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
9778209104783860777,374325,2017-06-23 21:51:01,Ordinary Payment,S-SKQ7-RG24-DS3Z-E89NY,S-HNKL-X2EQ-HCUP-7PKFA,260.0,1.0
8560546121969529532,373937,2017-06-22 19:39:50,Ordinary Payment,S-HNKL-X2EQ-HCUP-7PKFA,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3412162463340524861,373929,2017-06-22 19:19:17,Ordinary Payment,S-SKQ7-RG24-DS3Z-E89NY,S-HNKL-X2EQ-HCUP-7PKFA,1000.0,1.0
7197090369288185809,373373,2017-06-21 06:09:59,Ordinary Payment,S-HNKL-X2EQ-HCUP-7PKFA,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
6119423066300859763,373369,2017-06-21 05:58:59,Ordinary Payment,S-SKQ7-RG24-DS3Z-E89NY,S-HNKL-X2EQ-HCUP-7PKFA,1050.0,1.0
4943462176266934380,373110,2017-06-20 12:35:10,Ordinary Payment,S-HNKL-X2EQ-HCUP-7PKFA,S-R8SQ-TUEM-DTHQ-7ATA3,3739.0,1.0
13798070843072818619,373106,2017-06-20 12:19:35,Ordinary Payment,S-SKQ7-RG24-DS3Z-E89NY,S-HNKL-X2EQ-HCUP-7PKFA,3740.0,1.0
1236515112855757777,369441,2017-06-10 06:18:27,Ordinary Payment,S-HNKL-X2EQ-HCUP-7PKFA,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
8745400150903559063,369436,2017-06-10 06:04:41,Ordinary Payment,S-SKQ7-RG24-DS3Z-E89NY,S-HNKL-X2EQ-HCUP-7PKFA,400.0,1.0
17276921643706692283,368926,2017-06-08 19:30:50,Ordinary Payment,S-HNKL-X2EQ-HCUP-7PKFA,S-R8SQ-TUEM-DTHQ-7ATA3,144.0,1.0
6842962140766566501,368917,2017-06-08 19:16:51,Ordinary Payment,S-SKQ7-RG24-DS3Z-E89NY,S-HNKL-X2EQ-HCUP-7PKFA,145.0,1.0
9949817466349417220,367172,2017-06-03 22:21:32,Ordinary Payment,S-HNKL-X2EQ-HCUP-7PKFA,S-R8SQ-TUEM-DTHQ-7ATA3,743.0,1.0
13987743522478874936,367166,2017-06-03 22:10:02,Ordinary Payment,S-SKQ7-RG24-DS3Z-E89NY,S-HNKL-X2EQ-HCUP-7PKFA,744.0,1.0
15950390149864989672,367080,2017-06-03 16:18:11,Ordinary Payment,S-HNKL-X2EQ-HCUP-7PKFA,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
6793405379559586136,367076,2017-06-03 16:13:11,Ordinary Payment,S-SKQ7-RG24-DS3Z-E89NY,S-HNKL-X2EQ-HCUP-7PKFA,90.0,1.0
