ID,Height,timestamp,Type,From,To,Amount,Fee
16800233239515882897,780975,2020-08-04 17:29:27,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-4Y3L-HTP3-9HX5-2QU9P,10.19885,0.00735
10538599912131006895,740055,2020-04-12 13:46:01,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-6HM8-NLLN-W6UB-6VMRQ,10.0,0.05145
3999226917119965310,739296,2020-04-10 10:31:00,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-6P99-RKDG-WS9M-4K9PA,35.0,0.0147
9101127391154060420,739050,2020-04-09 17:54:11,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-F7RZ-KQ7U-HKK6-HC2EC,1.0,0.0294
2157771828777328687,739046,2020-04-09 17:44:49,Ordinary Payment,S-925T-48QB-KHZV-862VD,S-F7RZ-KQ7U-HKK6-HC2EC,35.0,0.03675
8550488270357138989,738564,2020-04-08 09:16:04,Ordinary Payment,S-U5Y7-A86R-RW9X-7VK5G,S-F7RZ-KQ7U-HKK6-HC2EC,3.0,0.05145
17266822212062671402,738319,2020-04-07 16:56:05,Ordinary Payment,S-KEJG-NA2S-PRBA-8TZTD,S-F7RZ-KQ7U-HKK6-HC2EC,5.0,0.0294
11303652315124856063,737516,2020-04-05 11:14:16,Ordinary Payment,S-GKTG-3BX2-2E83-GXKJH,S-F7RZ-KQ7U-HKK6-HC2EC,7.0,0.0294
17767901025668323794,737387,2020-04-05 02:14:59,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-PXP6-RY42-GPL7-523X4,1.0,0.02205
619053276127345865,737044,2020-04-04 03:07:37,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-MHGR-R7ZA-YKK3-2HWQS,1.0,0.0294
16389346300546272340,736491,2020-04-02 14:21:06,Ordinary Payment,S-NNC2-SNK6-LYK7-2Y6Z4,S-F7RZ-KQ7U-HKK6-HC2EC,1.0,0.0294
9432442995571880893,733767,2020-03-25 23:29:15,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-D4HA-E92S-ZPD3-FS95K,8.0,0.0147
10674193880205717648,733369,2020-03-24 20:51:42,Ordinary Payment,S-QYJ8-QZ6H-SSCB-CGPVQ,S-F7RZ-KQ7U-HKK6-HC2EC,9.0,0.00735
13099665679987736204,733102,2020-03-24 02:40:28,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-MK3F-Q26V-S4FN-H84UC,3.0,0.05145
3603755501230512857,732446,2020-03-22 07:00:09,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-CVZX-R2XX-85QV-654D3,6.0,0.0294
14252556498659279564,732311,2020-03-21 21:57:50,Ordinary Payment,S-YVL6-AREU-49VX-63CXY,S-F7RZ-KQ7U-HKK6-HC2EC,12.0,0.05145
5944469970520476660,731606,2020-03-19 22:50:55,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-EPPM-ALUP-5Z3G-D2259,1.0,0.0441
6595206807139852970,730642,2020-03-17 05:57:08,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-4TUC-TYA7-5YV4-35PDU,1.0,0.0147
5057166809974921882,727912,2020-03-09 14:06:30,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-7CXG-BEZ3-AHXF-GPPTF,2.0,0.02205
5926770871301171535,727670,2020-03-08 22:22:20,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-242R-UK8C-VCY2-C6RS2,4.0,0.0588
9123972573578849526,727619,2020-03-08 18:52:56,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-BVWA-GXS4-A35R-EKNQP,4.0,0.0441
16895185008905316899,726783,2020-03-06 10:35:41,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-RN63-RBQX-LT35-5QCNR,5.0,0.0441
6426654494554335138,726526,2020-03-05 17:30:33,Ordinary Payment,S-AHER-376K-SZ26-E7LKF,S-F7RZ-KQ7U-HKK6-HC2EC,12.0,0.0588
9329089091627769186,726246,2020-03-04 22:42:37,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-TW72-RHZ5-UWDL-G6Y73,1.0,0.0294
1545732897295543876,725472,2020-03-02 18:40:54,Ordinary Payment,S-QCCA-HS7B-LCNA-5BQ9H,S-F7RZ-KQ7U-HKK6-HC2EC,2.0,0.05145
757939150468020847,725365,2020-03-02 11:08:03,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-EDR9-Q9WB-NZQD-5ZFGC,12.0,0.0441
15164394865665241267,723423,2020-02-26 00:47:05,Ordinary Payment,S-589C-V94D-QFNG-27C25,S-F7RZ-KQ7U-HKK6-HC2EC,2.0,0.0588
3214037770289533664,722799,2020-02-24 06:46:21,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-58EC-83QH-ETAN-4X3TT,17.0,0.05145
5523109925205410201,722428,2020-02-23 05:51:11,Ordinary Payment,S-TP5B-FWP6-KEJS-G5433,S-F7RZ-KQ7U-HKK6-HC2EC,6.0,0.05145
17464381528889796422,721385,2020-02-20 08:19:23,Ordinary Payment,S-4SSC-PX6U-TNMH-4SXJH,S-F7RZ-KQ7U-HKK6-HC2EC,24.0,0.03675
3174068058364983718,720716,2020-02-18 11:17:07,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-UHNQ-UK4H-ZXZV-CFPUL,11.0,0.05145
16888971211894893383,720504,2020-02-17 20:50:21,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-F7RZ-KQ7U-HKK6-HC2EC,1.0,0.00735
9603559346546530522,720252,2020-02-17 04:29:07,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-626K-9VAE-RMCJ-ASEZG,16.0,0.05145
4164310022226144132,717336,2020-02-08 23:58:29,Ordinary Payment,S-U99V-W64J-LV3T-3D4FL,S-F7RZ-KQ7U-HKK6-HC2EC,22.0,0.0588
6776970798013879740,716437,2020-02-06 11:57:39,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-Q7A5-M8JS-6MLZ-26WHA,7.0,0.05145
3789641781408774737,716351,2020-02-06 06:09:40,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-XXAJ-RMEV-GWS3-DKD5N,2.0,0.0147
8495553129417196883,715974,2020-02-05 04:53:57,Ordinary Payment,S-BK72-M9EG-M2PG-EAP4A,S-F7RZ-KQ7U-HKK6-HC2EC,2.0,0.0588
14731560531181601755,715784,2020-02-04 15:35:23,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-F7RZ-KQ7U-HKK6-HC2EC,9.0,0.03675
8943449629648553070,713456,2020-01-29 03:16:24,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-2G89-2JWW-QLLE-8E85T,16.0,0.0588
12365132445068926952,712802,2020-01-27 07:42:37,Ordinary Payment,S-YM4H-2JNG-TCLQ-45EXC,S-F7RZ-KQ7U-HKK6-HC2EC,11.0,0.0147
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F7RZ-KQ7U-HKK6-HC2EC,10.0,0.08085
