ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E67M-DW2W-8JKD-35DC7,1e-08,0.61005
12366010416730163474,446936,2018-01-13 09:55:45,Ask Order Placement,S-E67M-DW2W-8JKD-35DC7,,0.0,1.0
14631620467783713170,446936,2018-01-13 09:55:45,Ask Order Placement,S-E67M-DW2W-8JKD-35DC7,,0.0,1.0
7855095664827034686,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E67M-DW2W-8JKD-35DC7,2.0,1.0001
4842461026216528854,339913,2017-03-19 16:01:33,Ordinary Payment,S-E67M-DW2W-8JKD-35DC7,S-XFWZ-LEC4-4SK5-8LDNZ,660.0,1.0
933838102911830535,301577,2016-12-02 12:06:01,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-E67M-DW2W-8JKD-35DC7,9.15553225,1.0
9726286740101288271,298941,2016-11-25 02:54:43,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-E67M-DW2W-8JKD-35DC7,12.57462557,1.0
10273355709767974923,296396,2016-11-18 00:07:47,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-E67M-DW2W-8JKD-35DC7,11.60734668,1.0
17828134485597730667,294523,2016-11-12 18:21:39,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-E67M-DW2W-8JKD-35DC7,9.3970439,1.0
6747894648789362984,293974,2016-11-11 05:06:37,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-E67M-DW2W-8JKD-35DC7,39.20826074,1.0
7169714136183513016,293549,2016-11-10 01:02:11,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-E67M-DW2W-8JKD-35DC7,62.64635739,1.0
16015785602687322873,293195,2016-11-09 01:35:19,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-E67M-DW2W-8JKD-35DC7,9.47384377,1.0
109088912900867526,293188,2016-11-09 00:51:03,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-E67M-DW2W-8JKD-35DC7,67.913051,1.0
17462652204719390445,292781,2016-11-07 21:22:37,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-E67M-DW2W-8JKD-35DC7,51.74360405,1.0
11242813357755508123,292378,2016-11-06 18:34:32,Reward Recipient Assignment,S-E67M-DW2W-8JKD-35DC7,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
17002427343116079826,292213,2016-11-06 06:56:45,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-E67M-DW2W-8JKD-35DC7,15.98866093,1.0
6441090773811662410,291732,2016-11-04 22:50:17,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-E67M-DW2W-8JKD-35DC7,29.39067583,1.0
2968808350763561521,291315,2016-11-03 18:44:40,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-E67M-DW2W-8JKD-35DC7,67.55248165,1.0
5761046497119716484,290806,2016-11-02 08:46:34,Reward Recipient Assignment,S-E67M-DW2W-8JKD-35DC7,S-896D-RERK-UXXN-G97ED,0.0,1.0
14698559910924810505,290675,2016-11-01 23:43:36,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-E67M-DW2W-8JKD-35DC7,8.71383757,1.0
1462636787858232612,289974,2016-10-31 01:04:16,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-E67M-DW2W-8JKD-35DC7,7.78301435,1.0
2608807765583072827,289927,2016-10-30 21:54:16,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-E67M-DW2W-8JKD-35DC7,126.99824447,1.0
7713397221757347715,289767,2016-10-30 10:21:15,Reward Recipient Assignment,S-E67M-DW2W-8JKD-35DC7,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
10156135681872716398,289684,2016-10-30 02:39:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E67M-DW2W-8JKD-35DC7,11.79904568,1.0
10375625154883902790,289664,2016-10-30 01:34:52,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-E67M-DW2W-8JKD-35DC7,24.15458937,1.0
4628828526978500095,289594,2016-10-29 20:45:33,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-E67M-DW2W-8JKD-35DC7,2.41675454,1.0
10891256526780921909,289522,2016-10-29 15:43:22,Reward Recipient Assignment,S-E67M-DW2W-8JKD-35DC7,S-896D-RERK-UXXN-G97ED,0.0,1.0
15908134795877677570,289305,2016-10-29 01:04:11,Reward Recipient Assignment,S-E67M-DW2W-8JKD-35DC7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12526472284225441583,289275,2016-10-28 23:22:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E67M-DW2W-8JKD-35DC7,62.57172969,1.0
14658465152999131481,289193,2016-10-28 17:44:57,Reward Recipient Assignment,S-E67M-DW2W-8JKD-35DC7,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
15185330640054370127,289088,2016-10-28 10:53:25,Ordinary Payment,S-E67M-DW2W-8JKD-35DC7,S-JWZA-F78W-5VX6-36JF2,50.0,1.0
7125492364031842658,288852,2016-10-27 18:58:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E67M-DW2W-8JKD-35DC7,69.075315,1.0
9094223193125590692,288593,2016-10-27 01:38:02,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-E67M-DW2W-8JKD-35DC7,10.99260808,1.0
1265133963231017526,288567,2016-10-26 23:27:01,Ordinary Payment,S-E67M-DW2W-8JKD-35DC7,S-XFWZ-LEC4-4SK5-8LDNZ,1300.0,1.0
2479416330854455703,288567,2016-10-26 23:27:01,Ordinary Payment,S-E67M-DW2W-8JKD-35DC7,S-XFWZ-LEC4-4SK5-8LDNZ,1499.0,1.0
14911956652811951861,288548,2016-10-26 22:22:26,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-E67M-DW2W-8JKD-35DC7,29.81825129,1.0
16191693570393141641,288479,2016-10-26 17:29:49,Ordinary Payment,S-ES5N-MTPD-F4RD-A5B5A,S-E67M-DW2W-8JKD-35DC7,2000.0,1.0
17414334576751590776,288440,2016-10-26 15:07:39,Reward Recipient Assignment,S-E67M-DW2W-8JKD-35DC7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15827083283364862780,288424,2016-10-26 14:29:21,Reward Recipient Assignment,S-E67M-DW2W-8JKD-35DC7,S-896D-RERK-UXXN-G97ED,0.0,1.0
16573184976323415154,288384,2016-10-26 11:22:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E67M-DW2W-8JKD-35DC7,45.77400205,1.0
16615348902853104722,288102,2016-10-25 16:25:22,Reward Recipient Assignment,S-E67M-DW2W-8JKD-35DC7,S-896D-RERK-UXXN-G97ED,0.0,1.0
7871001730477810762,287972,2016-10-25 07:30:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E67M-DW2W-8JKD-35DC7,97.29614453,1.0
2399613671421513338,287876,2016-10-25 00:51:12,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-E67M-DW2W-8JKD-35DC7,8.71626804,1.0
1712929182720542124,287564,2016-10-24 04:28:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E67M-DW2W-8JKD-35DC7,91.09449163,1.0
15994062560924074849,287516,2016-10-24 01:02:45,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-E67M-DW2W-8JKD-35DC7,8.26195227,1.0
7832600592072498030,287185,2016-10-23 02:34:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E67M-DW2W-8JKD-35DC7,67.45715038,1.0
6738380031467206027,287172,2016-10-23 02:01:33,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-E67M-DW2W-8JKD-35DC7,15.05888022,1.0
764042110693466054,286799,2016-10-22 01:04:14,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-E67M-DW2W-8JKD-35DC7,10.05894542,1.0
1982538360767545760,286718,2016-10-21 19:39:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E67M-DW2W-8JKD-35DC7,5.0,1.0
3362916433503041669,286585,2016-10-21 10:35:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E67M-DW2W-8JKD-35DC7,52.6884593,1.0
4653328342853067611,286432,2016-10-21 00:14:52,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-E67M-DW2W-8JKD-35DC7,9.80648536,1.0
3231968557488663792,286220,2016-10-20 10:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E67M-DW2W-8JKD-35DC7,30.4520998,1.0
16170737543040971633,286094,2016-10-20 02:02:50,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-E67M-DW2W-8JKD-35DC7,14.63069467,1.0
18048803396131934864,285797,2016-10-19 05:45:53,Reward Recipient Assignment,S-E67M-DW2W-8JKD-35DC7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5851890528797359461,285768,2016-10-19 03:43:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E67M-DW2W-8JKD-35DC7,104.99749461,1.0
12628694151607811263,285700,2016-10-18 23:17:13,Ordinary Payment,S-SUVA-64F4-H6H7-8XDUW,S-E67M-DW2W-8JKD-35DC7,22.97132621,1.0
11044322716617663672,285600,2016-10-18 16:42:19,Ordinary Payment,S-SUVA-64F4-H6H7-8XDUW,S-E67M-DW2W-8JKD-35DC7,24.63297074,1.0
2712329789557501389,285539,2016-10-18 12:33:59,Reward Recipient Assignment,S-E67M-DW2W-8JKD-35DC7,S-SUVA-64F4-H6H7-8XDUW,0.0,1.0
5308817153971633330,285525,2016-10-18 11:48:00,Reward Recipient Assignment,S-E67M-DW2W-8JKD-35DC7,S-SUVA-64F4-H6H7-8XDUW,0.0,1.0
15904466809191648290,285408,2016-10-18 03:47:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E67M-DW2W-8JKD-35DC7,57.37346731,1.0
1831829975837548160,285335,2016-10-17 23:01:20,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-E67M-DW2W-8JKD-35DC7,9.14285714,1.0
10035959116104795523,285236,2016-10-17 16:14:00,Ask Order Placement,S-E67M-DW2W-8JKD-35DC7,,0.0,1.0
6766483676178833163,285026,2016-10-17 02:28:44,Bid Order Placement,S-E67M-DW2W-8JKD-35DC7,,0.0,1.0
9872205601378660375,285024,2016-10-17 02:23:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E67M-DW2W-8JKD-35DC7,5.0,1.0
12143495412418434282,284939,2016-10-16 20:20:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E67M-DW2W-8JKD-35DC7,108.90339203,1.0
13533718051959429310,284801,2016-10-16 11:02:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E67M-DW2W-8JKD-35DC7,187.7024,1.0
8847032780806920737,284779,2016-10-16 09:52:23,Ordinary Payment,S-E67M-DW2W-8JKD-35DC7,S-QZRB-ZKDR-AXDX-9EYVD,10.0,1.0
3320676552320075553,284545,2016-10-15 17:59:47,Ordinary Payment,S-E67M-DW2W-8JKD-35DC7,S-XFWZ-LEC4-4SK5-8LDNZ,1499.0,1.0
15908806156778422177,284517,2016-10-15 16:12:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E67M-DW2W-8JKD-35DC7,1569.39207307,1.0
6774709043404679616,284492,2016-10-15 14:24:58,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-E67M-DW2W-8JKD-35DC7,2.0,1.0
5040235518525517194,284428,2016-10-15 10:26:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E67M-DW2W-8JKD-35DC7,122.77958898,1.0
12534609726498543225,284388,2016-10-15 07:47:23,Ordinary Payment,S-E67M-DW2W-8JKD-35DC7,S-XFWZ-LEC4-4SK5-8LDNZ,300.0,1.0
5062139428997247179,284385,2016-10-15 07:33:44,Reward Recipient Assignment,S-E67M-DW2W-8JKD-35DC7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16643701857218372930,284373,2016-10-15 06:51:11,Reward Recipient Assignment,S-E67M-DW2W-8JKD-35DC7,S-SUVA-64F4-H6H7-8XDUW,0.0,1.0
13780230997149268708,284368,2016-10-15 06:32:24,Reward Recipient Assignment,S-E67M-DW2W-8JKD-35DC7,S-SUVA-64F4-H6H7-8XDUW,0.0,1.0
9496279863216262980,284240,2016-10-14 21:12:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E67M-DW2W-8JKD-35DC7,59.101,1.0
10312972662335082295,284063,2016-10-14 09:28:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E67M-DW2W-8JKD-35DC7,43.39843366,1.0
15416984793384304071,283672,2016-10-13 07:11:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E67M-DW2W-8JKD-35DC7,140.4636,1.0
11000595949443547101,283536,2016-10-12 22:15:02,Reward Recipient Assignment,S-E67M-DW2W-8JKD-35DC7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16046986338019996694,283497,2016-10-12 19:49:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E67M-DW2W-8JKD-35DC7,39.79021837,1.0
11862406237189777242,283463,2016-10-12 17:37:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E67M-DW2W-8JKD-35DC7,3.0,1.0
8933804000835255370,283462,2016-10-12 17:35:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E67M-DW2W-8JKD-35DC7,5.0,1.0
2456496403707133845,283425,2016-10-12 14:54:55,Reward Recipient Assignment,S-E67M-DW2W-8JKD-35DC7,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1792098026505174733,283416,2016-10-12 14:20:01,Ordinary Payment,S-E67M-DW2W-8JKD-35DC7,S-XFWZ-LEC4-4SK5-8LDNZ,150.0,1.0
7443148334428040741,283382,2016-10-12 11:57:56,Reward Recipient Assignment,S-E67M-DW2W-8JKD-35DC7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3008011777695495161,283369,2016-10-12 11:16:15,Reward Recipient Assignment,S-E67M-DW2W-8JKD-35DC7,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17961138312974688489,283317,2016-10-12 07:44:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E67M-DW2W-8JKD-35DC7,136.29572308,1.0
10851597149717714222,283103,2016-10-11 17:11:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E67M-DW2W-8JKD-35DC7,27.00947554,1.0
171276879929721842,283007,2016-10-11 11:18:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E67M-DW2W-8JKD-35DC7,0.14906544,1.0
14863827801354152095,282998,2016-10-11 10:37:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E67M-DW2W-8JKD-35DC7,0.21432964,1.0
8825338747827043740,282887,2016-10-11 03:03:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E67M-DW2W-8JKD-35DC7,5.0,1.0
4832259528362033965,282728,2016-10-10 16:38:24,Bid Order Placement,S-E67M-DW2W-8JKD-35DC7,,0.0,1.0
16817513605514692883,282720,2016-10-10 15:56:44,Bid Order Placement,S-E67M-DW2W-8JKD-35DC7,,0.0,1.0
3808335185008344855,282646,2016-10-10 10:38:50,Reward Recipient Assignment,S-E67M-DW2W-8JKD-35DC7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14847841426257590539,282624,2016-10-10 09:03:26,Reward Recipient Assignment,S-E67M-DW2W-8JKD-35DC7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11005940308235693014,282615,2016-10-10 08:26:39,Reward Recipient Assignment,S-E67M-DW2W-8JKD-35DC7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
282737498960182635,282601,2016-10-10 07:34:40,Reward Recipient Assignment,S-E67M-DW2W-8JKD-35DC7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4441187458899044822,282227,2016-10-09 06:29:12,Account Update,S-E67M-DW2W-8JKD-35DC7,,0.0,1.0
5049818916354116770,282103,2016-10-08 21:38:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E67M-DW2W-8JKD-35DC7,98.75000001,1.0
