ID,Height,timestamp,Type,From,To,Amount,Fee
10282488788018368245,385453,2017-07-25 11:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFX7-D5SK-LYCJ-4WLBB,0.0,1.0
13710234141965946298,385188,2017-07-24 17:56:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFX7-D5SK-LYCJ-4WLBB,0.0,1.0
4821895151999013708,384695,2017-07-23 06:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFX7-D5SK-LYCJ-4WLBB,0.0,1.0
3120931612698515345,384315,2017-07-21 22:42:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFX7-D5SK-LYCJ-4WLBB,0.0,1.0
3997011675516527746,384168,2017-07-21 13:03:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFX7-D5SK-LYCJ-4WLBB,0.0,1.0
13865021347157127787,383683,2017-07-20 04:45:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFX7-D5SK-LYCJ-4WLBB,0.0,1.0
17842215052165460030,111172,2015-06-18 09:22:21,Ordinary Payment,S-SFX7-D5SK-LYCJ-4WLBB,S-R8SQ-TUEM-DTHQ-7ATA3,74544.93333332,1.0
17997415248149882822,111169,2015-06-18 09:15:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SFX7-D5SK-LYCJ-4WLBB,74545.93333332,1.0
12021691775716381758,15745,2014-09-24 12:55:38,Ordinary Payment,S-SFX7-D5SK-LYCJ-4WLBB,S-R8SQ-TUEM-DTHQ-7ATA3,14898.5,1.0
7335005354887333382,15741,2014-09-24 12:31:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SFX7-D5SK-LYCJ-4WLBB,14899.5,1.0
2236861916073554905,15503,2014-09-23 20:41:07,Ordinary Payment,S-SFX7-D5SK-LYCJ-4WLBB,S-R8SQ-TUEM-DTHQ-7ATA3,15498.5,1.0
8679655138902507990,15499,2014-09-23 20:36:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SFX7-D5SK-LYCJ-4WLBB,15499.5,1.0
10191387149578355420,15493,2014-09-23 20:13:25,Ordinary Payment,S-SFX7-D5SK-LYCJ-4WLBB,S-R8SQ-TUEM-DTHQ-7ATA3,6475.325,1.0
1346048481221479414,15489,2014-09-23 20:01:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SFX7-D5SK-LYCJ-4WLBB,6476.325,1.0
7614891794856591995,14790,2014-09-21 20:47:00,Ordinary Payment,S-SFX7-D5SK-LYCJ-4WLBB,S-R8SQ-TUEM-DTHQ-7ATA3,10020.075,1.0
6671469153955722772,14786,2014-09-21 20:34:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SFX7-D5SK-LYCJ-4WLBB,10019.075,1.0
6986977514023767146,14091,2014-09-19 21:37:57,Ordinary Payment,S-ZTSQ-2RES-YW63-AZYKJ,S-SFX7-D5SK-LYCJ-4WLBB,2.0,1.0
