ID,Height,timestamp,Type,From,To,Amount,Fee
14319642744012968270,694581,2019-12-07 08:07:19,Ordinary Payment,S-XSFH-5XTG-YWWC-8WMWV,S-2N7K-HBL7-JCUG-65U5U,1000.0,0.03675
14467111807710723918,686605,2019-11-15 01:20:46,Ask Order Placement,S-XSFH-5XTG-YWWC-8WMWV,,0.0,0.01
13995255342395028413,686507,2019-11-14 18:21:43,Ordinary Payment,S-XSFH-5XTG-YWWC-8WMWV,S-86X3-NRWY-F2GV-B9D9T,10.0,0.1
16852086849042980667,686507,2019-11-14 18:21:43,Token Transfer,S-XSFH-5XTG-YWWC-8WMWV,S-86X3-NRWY-F2GV-B9D9T,0.0,0.1
12445101103717156475,686502,2019-11-14 18:05:54,Token Transfer,S-XSFH-5XTG-YWWC-8WMWV,S-JTG9-F3EA-J95G-4APGN,0.0,0.1
5618799816129941747,686154,2019-11-13 18:28:41,Bid Order Placement,S-XSFH-5XTG-YWWC-8WMWV,,0.0,1.0
4238248487166062769,686152,2019-11-13 18:27:33,Ask Order Placement,S-XSFH-5XTG-YWWC-8WMWV,,0.0,0.1
2155765958210285853,686141,2019-11-13 17:35:24,Token Transfer,S-XSFH-5XTG-YWWC-8WMWV,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.1
3296463949302754535,686095,2019-11-13 14:21:30,Ask Order Placement,S-XSFH-5XTG-YWWC-8WMWV,,0.0,0.1
3542780835503261247,686095,2019-11-13 14:21:30,Ordinary Payment,S-K389-QBXV-3H5J-CMNP4,S-XSFH-5XTG-YWWC-8WMWV,100.0,0.294
18236776781905895028,686073,2019-11-13 13:07:11,Token Issuance,S-XSFH-5XTG-YWWC-8WMWV,,0.0,1000.0
1872279984017590778,686070,2019-11-13 12:40:39,Account Update,S-XSFH-5XTG-YWWC-8WMWV,,0.0,0.00735
10735874049538449971,686068,2019-11-13 12:25:52,Account Update,S-XSFH-5XTG-YWWC-8WMWV,,0.0,0.03675
3785596420070046544,686066,2019-11-13 12:22:15,Ordinary Payment,S-K389-QBXV-3H5J-CMNP4,S-XSFH-5XTG-YWWC-8WMWV,1001.0,0.2205
6696560597174229174,686066,2019-11-13 12:22:15,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-XSFH-5XTG-YWWC-8WMWV,0.01,0.00735
