ID,Height,timestamp,Type,From,To,Amount,Fee
16263864265029168483,780564,2020-08-03 14:07:58,Ordinary Payment,S-NHTD-XXRK-EV4F-BDDQQ,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.0735
2679976515981564479,740390,2020-04-13 12:22:03,Ordinary Payment,S-NHTD-XXRK-EV4F-BDDQQ,S-6E8H-PHKS-QEU3-8QWHV,1.0,0.0441
4604097441759195026,738819,2020-04-09 03:02:31,Ordinary Payment,S-NHTD-XXRK-EV4F-BDDQQ,S-T4W9-GWKM-94DH-BR3GP,1.0,0.0147
7970428404525276968,738469,2020-04-08 03:03:15,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-NHTD-XXRK-EV4F-BDDQQ,2.0,0.00735
3621884215609657653,737389,2020-04-05 02:21:36,Ordinary Payment,S-NHTD-XXRK-EV4F-BDDQQ,S-URPW-EC9N-4L4S-7DQPB,2.0,0.0147
9648817508227775848,737316,2020-04-04 21:32:14,Ordinary Payment,S-NHTD-XXRK-EV4F-BDDQQ,S-6ZK7-MNGL-XZ6X-5FBTS,4.0,0.0588
3498631478794225392,734801,2020-03-28 20:58:38,Ordinary Payment,S-NHTD-XXRK-EV4F-BDDQQ,S-XPW5-P4FK-2VUU-EJ54R,4.0,0.05145
3173415213949503405,733717,2020-03-25 20:21:30,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-NHTD-XXRK-EV4F-BDDQQ,1.0,0.02205
5918321910234351541,733487,2020-03-25 04:44:29,Ordinary Payment,S-AFNN-V6ZD-FE8Y-9GFZ7,S-NHTD-XXRK-EV4F-BDDQQ,5.0,0.0147
9113661353673581598,733303,2020-03-24 16:31:53,Ordinary Payment,S-NHTD-XXRK-EV4F-BDDQQ,S-ETPT-LS86-4T96-ES55R,22.0,0.0294
13372618093337238095,733273,2020-03-24 14:25:57,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-NHTD-XXRK-EV4F-BDDQQ,4.0,0.0588
4831880641932353208,731108,2020-03-18 13:09:55,Ordinary Payment,S-9HJ3-AKJW-AFVW-6YEEN,S-NHTD-XXRK-EV4F-BDDQQ,22.0,0.0441
15532799819645651601,731066,2020-03-18 10:04:22,Ordinary Payment,S-NHTD-XXRK-EV4F-BDDQQ,S-9PYD-KL2H-96FV-FBYVR,7.0,0.0294
8456833455357024361,730932,2020-03-18 01:00:24,Ordinary Payment,S-U5Y7-A86R-RW9X-7VK5G,S-NHTD-XXRK-EV4F-BDDQQ,1.0,0.0294
16755504723524922054,729914,2020-03-15 05:07:29,Ordinary Payment,S-W6E8-9G4M-PZ5A-6TWCS,S-NHTD-XXRK-EV4F-BDDQQ,3.0,0.05145
2661075208554494011,729421,2020-03-13 19:52:44,Ordinary Payment,S-NHTD-XXRK-EV4F-BDDQQ,S-MMZ6-HJTN-ESP2-8LP76,11.0,0.0147
2296261701134651717,728445,2020-03-11 02:17:49,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-NHTD-XXRK-EV4F-BDDQQ,9.0,0.03675
11750921172517566665,726548,2020-03-05 18:50:08,Ordinary Payment,S-EK4P-5UJL-EA6L-4NH7H,S-NHTD-XXRK-EV4F-BDDQQ,1.0,0.00735
5417488661028976717,722372,2020-02-23 02:17:04,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-NHTD-XXRK-EV4F-BDDQQ,2.0,0.05145
8886961100656120327,721022,2020-02-19 07:33:16,Ordinary Payment,S-NHTD-XXRK-EV4F-BDDQQ,S-AEG9-Y2QG-RMXM-FJZ5Q,14.0,0.0147
8266420418473896263,720803,2020-02-18 16:48:09,Ordinary Payment,S-NHTD-XXRK-EV4F-BDDQQ,S-KGMJ-E7YD-2WDG-C2MUV,16.0,0.03675
13102425720131359037,719236,2020-02-14 08:00:20,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-NHTD-XXRK-EV4F-BDDQQ,18.0,0.05145
12861857873191338350,718795,2020-02-13 02:28:32,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-NHTD-XXRK-EV4F-BDDQQ,1.0,0.05145
9226695858002727659,718128,2020-02-11 05:27:55,Ordinary Payment,S-NHTD-XXRK-EV4F-BDDQQ,S-W24A-8MYV-NLLH-HHHCS,9.0,0.0588
6857917446267012308,717718,2020-02-10 02:04:27,Ordinary Payment,S-QRHD-6P4Q-CWN6-EU9UG,S-NHTD-XXRK-EV4F-BDDQQ,8.0,0.0588
9020889835323202250,716772,2020-02-07 10:18:36,Ordinary Payment,S-UFV9-MMCY-E2PB-E266E,S-NHTD-XXRK-EV4F-BDDQQ,10.0,0.0294
12345308078740278086,716508,2020-02-06 16:19:33,Ordinary Payment,S-NHTD-XXRK-EV4F-BDDQQ,S-9PQF-NFKB-GL82-HMVLN,2.0,0.0588
6458043642714874426,716284,2020-02-06 01:41:26,Ordinary Payment,S-NHTD-XXRK-EV4F-BDDQQ,S-HLY5-5WNC-VL8X-CQH6G,19.0,0.02205
18296684737140653019,715946,2020-02-05 02:47:50,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-NHTD-XXRK-EV4F-BDDQQ,17.0,0.02205
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NHTD-XXRK-EV4F-BDDQQ,10.0,0.05145
